,Geboren,Verstorben,Beruf
"Besinger, Johann Adam (Gersthofen)",,1631,"Studium,Vogt"
"Betz, Johann Erasmus",,,"Studium,Beamter,Vogt"
"Betz, Johann Kaspar (1606)",1606,1657,"Studium,Pfleger,Vogt"
"Betz, Matthias (1598)",1598,,"Jesuitengymnasium,Vogt,Studium"
"Betz, Matthias (Füssen)",,,"Jesuitengymnasium,Vogt,Studium"
"Bidenbach von Treuenfels, Georg Wilhelm",1614,1677,"Studium,Rat,Vogt"
"Biermann von Ettenberg, Johann Sebastian",,,"Studium,Rat,Prokurator,Landschreiber,Vogt"
"Billing, Melchior",,"1519 <sup>JL</sup>",Vogt
"Bitterler, Simon",,1632,"Vogt,Forstmeister"
"Blau, Franz Xaver (Ehingen)",,,"Studium,Prokurator,Vogt"
"Blumeneck zu Dachswangen, Georg Gaudentius",,"1577 <sup>JL</sup>","Studium,Schultheiss,Vogt"
"Bobinger, Ferdinand",1751,,"Studium,Amtmann,Vogt"
"Bock, Joseph Joachim Dominik",,,"Studium,Stadtschreiber,Assessor,Vogt"
"Bolstett, Christoph von","1520 <sup>JL</sup>","1572 <sup>JL</sup>","Rat,Vogt,Studium"
"Bolstett, Konrad von",,"1546 <sup>JL</sup>",Vogt
"Bomgartner, Walter",,,"Notar,Vogt,Ratsschreiber"
"Boss, Heinrich (Kastner)",,,"Kastner,Vogt"
"Braun, Christian (Dambach)",,,"Studium,Rat,Vogt"
"Braun, Ferdinand (Pfleger)",,1643,"Pfleger,Studium,Vogt"
"Braun, Georg (Vogt)",,,Vogt
"Braun, Joseph Dominik",,,"Studium,Vogt,Amtmann"
"Brenner, Johann Heinrich (1603)",1603,,"Studium,Gymnasium Illustre,Vogt"
"Brenzinger, Benedikt Kaspar",1747,,"Studium,Amtmann,Vogt,Akzessist"
"Breuning, Johann (Vogt)",,"1565 <sup>JL</sup>",Vogt
"Breuning, Johann Georg (Vogt)",,,Vogt
"Brezner von Winkelburg, Magnus Nikolaus Freiherr von",1668,1736,"Vogt,Kastner,Pflegskommissär"
"Bruckmeier, Karl Ignaz von",,,"Schüler,Studium,Vogt"
"Bruder, Simon (1752)",1752,,Vogt
"Brunner, Hieronymus (Basel)",,"1524 <sup>JL</sup>","Studium,Vogt"
"Brüning, Johann (1485)","1485 <sup>JL</sup>",,"Studium,Vogt"
"Brüning, Konrad (1445)","1445 <sup>JL</sup>",,"Studium,Vogt,Amtmann"
"Brüning, Sebastian",,,"Studium,Amtmann,Vogt"
"Bubenhofen, Johann Kaspar von",,,"Studium,Vogt"
"Buchmüller, Georg (Schwäbisch Gmünd)",,,"Vogt,Schreiber"
"Buhl-Valesia, Rudolph Anton Freiherr von",,,"Studium,Vogt"
"Burkhart, Georg Franz",1657,,"Studium,Schüler,Vogt"
"Böcklin von Böcklinsau, Nikolaus Friedrich","1580 <sup>JL</sup>",1658,"Vogt,Rat,Militär"
"Böcklin von Böcklinsau, Wilhelm",,"1537 <sup>JL</sup>","Studium,Vogt"
"Büttner, Johann (Vogt)",,,Vogt
"Chollet, Franz Peter Nikolaus",1734,1811,"Studium,Vogt"
"Chorhummel, Ferdinand Judas Thaddäus",1747,,"Studium,Vogt"
"Class, Heinrich Burkhard",,,Vogt
"Colin, Andreas",,,"Studium,Vogt,Amtmann"
"Compelius, Michael",1626,,"Studium,Vogt"
"Cornus, Eberhard Viktor",,1611,"Studium,Vogt"
"Cretier von Fimmershofen, Gottlieb Ludwig Maria Freiherr von",,,"Rat,Vogt"
"Dachtel, Wilhelm",,,"Studium,Vogt,Keller"
"Damiani, Karl Joseph Fidelis von",,,"Studium,Vogt"
"Deber, Johann Martin",,1667,"Studium,Vogt"
"Decker, Thomas (Plochingen)",,"1538 <sup>JL</sup>","Studium,Vogt"
