,Geboren,Verstorben,Beruf
"Breisacher, Franz",,,Studium
"Brenger, Michael (Affaltrach)",,,Notar
"Brenz, Wolfgang",,,Studium
"Brettler, Wilhelm",,,Studium
"Bromt, Ludwig",,,Studium
"Brucker, Jakob (Saverne)",,,Studium
"Bruckmoser, Kaspar",,,Studium
"Brun, Melchior",,,Studium
"Brunnenmann, Leonhard",,,Studium
"Brunner, Arsacius",,"1550 <sup>JL</sup>","Kanoniker,Studium,Jurist,Kanzler"
"Brunner, Paul (Burghausen)",,,Studium
"Brunner, Paul (Schönbrunn)",,,Studium
"Bruw, Gabriel",,,Studium
"Bub, Bartholomäus",,,Studium
"Bubel, Sebastian",,,Studium
"Buer, Leonhard",,,Studium
"Bull, Michael",,,Studium
"Bumm, Georg",,,Studium
"Bunn, Erasmus",,,Studium
"Bunn, Johann",,,Studium
"Burger, Erhard",,,Studium
"Burggraf, Andreas",,,Studium
"Burkhart, Jakob (Würzburg)",,,Studium
"Böhm, Johann (Ebermannstadt)",,,Studium
"Böhm, Johann (Neustadt)",,,Studium
"Böhmer, Hektor",,,Studium
"Büchsenmeister, Georg (Freiburg)",,,Studium
"Bühlmann, Johann (Chur)",,,Studium
"Canone, Nikolaus",,,"Studium,Benediktiner,Mönch"
"Cantrifusoris, Johann (Zweibrücken)",,,Studium
"Chur, Johann von (Chur, Studium)",,,Studium
"Class, Balthasar (Nördlingen)",,,Studium
"Collar, Michael",,,"Studium,Pfarrer"
"Corarius, Cyprian",,,Studium
"Crimici, Urban",,,Studium
"Croaria, Hieronymus von",,,Studium
"Croaria, Martin von",,,Studium
"Dachsbacher, Vitus",,,Studium
"Dechsenbacher, Johann",,,Studium
"Degen, Jakob (Schorndorf)",,,Studium
"Dempfer, Paul",,,Studium
"Dent, Johann",,,Studium
"Dichtel, Wolfgang (Hofkirchen)",,,Studium
"Dicitius, Wilhelm",,,Studium
"Diener, Thomas",,,Studium
"Dietmann, Sebastian",,,Studium
"Diez, Georg (Veringen)",,,"Studium,Pfarrer,Geistlicher"
"Dill, Johann (Geyern)",,,Studium
"Dinzel, Peter (Schorndorf)",,,"Studium,Sekretär"
"Distlinger, Pankraz",,,Studium
