,Geboren,Verstorben,Beruf
"Kienzel, Blasius",,,"Notar,Schulmeister,Studium"
"Kindermann, Vinzenz",,,"Studium,Pfarrer"
"Kindsberg, Georg von",,"1497 <sup>JL</sup>","Propst,Kanoniker"
"Kirner, Lorenz",,,Studium
"Kistler, Bernhard",,"1492 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Kistner, Johann (Schreiber)",,,Schreiber
"Kleber, Michael (Messkirch)",,,"Propst,Pfarrer"
"Klöbel, Johann",,,"Mönch,Schreiber"
"Knorr, Jakob",,,Studium
"Kober, Martin",,,Pfarrer
"Kohler, Andreas (Geistlicher)",,,Geistlicher
"Kohler, Johann (Waldsee)",,,Geistlicher
"Kolbmann, Christoph",,,Studium
"Kollenberg, Johann",,,Pfarrer
"Konrad (Calw)",,,Pfarrer
"Koppen, Johann",,,Studium
"Kornhaas, Johann",,,Studium
"Kostmann, Johann",,,"Notar,Geistlicher,Pfarrer"
"Kotter, Otto",,,Studium
"Kresper, Jodocus",,,Studium
"Kress, Bartholomäus (Pforzheim)",,,Studium
"Kressel, Friedrich",,,"Studium,Mediziner,Rektor"
"Krispelstetter, Johann",,,Studium
"Krottentaler, Sigismund",,,Studium
"Krummer, Stephan Konrad",,,Studium
"Kuhn, Johann (Geistlicher)",,,Geistlicher
"Kuhnle, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kuhnle, Konrad (Urach)",,,Studium
"Kuling, Peter",,,Studium
"Kumpf, Hieronymus",,,Studium
"Kuppenheim, Konrad von",,,Geistlicher
"Käs, Georg (Mindelheim)",,,Studium
"Kölner, Georg",,,Studium
"Königer, Georg (Saalfelden)",,,Studium
"Kümmerle, Matthias",,,Studium
"Künzelsau, Andreas von (Künzelsau)",,"1486 <sup>JL</sup>","Pfarrer,Zisterzienser,Mönch,Studium"
"Lamprechtinger, Moritz",,,Studium
"Landamman, Johann",,,Studium
"Landvogt, Heinrich Bonaventura",,,"Studium,Franziskaner,Mönch"
"Lang, Johann (Pfarrer, F31132)",,,Pfarrer
"Lang, Kaspar (Überlingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Lanzdorfer, Hieronymus",,,Studium
"Lasslehner, Johann (Rastatt)",,,Studium
"Laub, Sebastian",,,Studium
"Lauterbach, Matthäus (Bayreuth)",,,Studium
"Lebsanft, Johann (Kirchheim/T.)",,,"Studium,Geistlicher,Pfarrer"
"Lechel, Johann",,,Studium
"Lenninger, Jodocus",,"1482 <sup>JL</sup>",Geistlicher
"Lenzel, Jakob Jodocus",,,Studium
"Leo, Wolfgang (Pöttmes)",,,Studium
