,Geboren,Verstorben,Beruf
"Kessler, Fidelis",,,"Geistlicher,Chorvikar"
"Kessler, Georg Leopold",,,Studium
"Kessner, Fidelis Marquard",,,"Geistlicher,Studium"
"Kessner, Johann Joseph (Ellwangen)",,1758,"Studium,Pfarrer"
"Kessner, Johann Joseph (Studium)",,,Studium
"Kessner, Johann Joseph Karl",,1756,"Studium,Pfarrer,Geistlicher"
"Kessner, Johann Philipp Willibald Wilhelm",,,"Studium,Registrator,Jurist"
"Kett, Johann Georg",,,Studium
"Khuen von Belasi, Karl Ferdinand",1700,1769,"Kanoniker,Kämmerer,Pfarrer"
"Kilg, Johann",,,Studium
"Kilg, Johann Bartholomäus",,,Studium
"Killinger, Franz Anton",,,Studium
"Kirchbauer, Johann Sebastian",,,Studium
"Kirsch, Franz Xaver Georg",1751,1814,"Guardian,Prediger,Kapuziner,Mönch,Studium"
"Kissling, Burkhard",1648,,"Studium,Priester,Pfarrer,Schüler"
"Kistler, Andreas Wilhelm (1710)",1710,,"Studium,Pfarrer"
"Klanner, Johann Wilhelm",,,Studium
"Klanner, Michael Eberhard",1667,,Studium
"Klaus, Johann Evangelist",,,Studium
"Klaus, Johann Michael (Studium)",,,Studium
"Kleiber, Franz Xaver (1757)",1757,,"Studium,Geistlicher,Chorvikar"
"Kleiber, Joseph Johann Franz",,,Studium
"Klein, Johann Anton",,,Studium
"Klein, Johann Georg (1713)",1713,1789,"Geistlicher,Pfarrer,Studium"
"Klein, Johann Melchior",,,Studium
"Kling, Joseph Thaddäus Martin",,,Studium
"Klingenmeier, Johann Alois",1768,1831,"Studium,Pfarrer"
"Klingenstein, Martin (Peiting)",,,"Jesuitengymnasium,Chorvikar"
"Klopfer, Johann Matthäus",1642,,"Studium,Pfarrer"
"Knab, Johann Joseph",,,Studium
"Knaup, Johann (1653)",1653,,Studium
"Knaup, Vitus",,,Geistlicher
"Knogler, Julian Sebastian Anton",1717,1772,"Studium,Jesuit,Missionar"
"Knöringen von Lustenau und Kresberg, Johann Friedrich Ludwig Freiherr von",,,"Rat,Amtmann"
"Knöringen von Lustenau und Kressberg, Karl Joseph Freiherr von",,,"Kämmerer,Oberstjägermeister,Oberamtmann"
"Knöringen, Albert Volker",,,"Studium,Kanoniker"
"Knöringen, Franz Anton Maria Ferdinand Sigismund Freiherr von",,,Studium
"Knöringen, Johann Eitel von","1531 <sup>JL</sup>",1588,"Kanoniker,Studium"
"Knöringen, Johann Wilhelm von (Burgau)",,1640,"Studium,Kanoniker"
"Knöringen, Karl Egon Philipp Anton Placidus von",1727,1786,"Studium,Benediktiner,Mönch"
"Knöringen, Karl Joseph Eustach Ludwig Freiherr von",1721,,"Studium,Militär,Soldat"
"Knöringen, Sebastian Karl Bonifatius",1697,1736,"Benediktiner,Kapitular,Mönch,Studium"
"Kober, Johann Heinrich",1664,,Studium
"Koch, Franz Joseph (1771)",1771,,"Studium,Sekretär"
"Koch, Franz Joseph (Karsee)",,,"Studium,Rat,Sekretär"
"Koch, Johann Adam (1647)",1647,1701,"Studium,Priester,Pfarrer"
"Koch, Johann Anton (Studium)",,,Studium
"Koch, Johann Joseph (Ellwangen)",,,"Studium,Pfarrer"
"Koch, Johann Peter (1669)",1669,,"Studium,Pfarrer"
"Koch, Johann Vitus",,,"Studium,Priester"
"Koch, Joseph Fidelis",,,Studium
"Koch, Joseph Franz Xaver Ignaz",,,Studium
"Koch, Michael Ignaz",1728,,"Studium,Präfekt,Registrator"
"Kofler, Joseph Benedikt",,,Studium
"Kofner, Johann Joseph",,,Studium
"Kohler, Johann Jakob (Studium)",,,Studium
"Kohler, Johann Maximilian",,,Studium
"Kohlhund, Johann",1659,,"Studium,Pfarrer"
"Kolb, Franz Xaver Robert",1736,1793,"Mönch,Abt,Benediktiner"
"Kolb, Friedrich Joseph Alois",1712,1763,"Studium,Geistlicher,Pfarrer"
"Kolb, Johann Jakob Martin",1654,,"Studium,Geistlicher"
"Kolb, Johann Karl Anton",1701,,Studium
"Kolb, Johann Sigismund",,,"Studium,Priester"
"Kolbin, Paul",,,Studium
"Kolitzki, Leonhard Ignaz",1745,1804,"Geistlicher,Pfarrer,Studium"
"Kolland, Andreas",,,Studium
"Koller, Abraham",,,Studium
"Konrad (Benediktiner, E5915)",,,"Benediktiner,Abt"
"Kornmann, Johann Georg",,1761,"Geistlicher,Studium"
"Koven, Johann Barbatus",,,Studium
"Kraft, Franz Joseph (Herrieden)",,,Studium
"Kraft, Johann (Studium, G7540)",,,Studium
"Kraft, Johann Jakob (1648)",1648,,"Studium,Chorvikar"
"Kraft, Johann Vitus",,,Studium
"Kraft, Joseph",,,Studium
"Kraft, Philipp Jakob",,,"Schüler,Studium"
"Kraft, Quartus",1649,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Kraft, Vitus Heinrich",,,Studium
"Kraft, Wilhelm Matthäus",,1718,"Pfarrer,Studium,Geistlicher,Schüler"
"Kramer, Anton (Studium)",,,Studium
"Kramer, Johann Bernhard",,1666,"Studium,Kanoniker,Priester,Geistlicher"
"Kranich, Johann Konrad",,,Studium
"Kranich, Joseph Franz Xaver",,,Studium
"Kratz, Alois Peter",1769,1849,"Priester,Studium,Pfarrer,Professor"
"Kraus, Johann Martin (Studium)",,,Studium
"Kraus, Michael (Studium, H6550)",,,Studium
"Kraus, Thomas (Studium)",,,Studium
"Krauser, Joseph Anton",1704,,Pfarrer
"Kraut, Franz Damian Dominik",1712,1774,"Studium,Pfarrer"
"Kraut, Franz Friedrich Joseph Johann",,1733,Studium
"Kraut, Franz Johann Michael",,,Studium
"Kraut, Johann Baptist (1656)",1656,,Studium
"Kraut, Joseph Anton",,,"Studium,Kastner"
"Kreitmeier, Franz Xaver Wiguläus",1669,,"Studium,Jurist"
"Kremer, Franz Dominik",,,Studium
"Krenzle, Wolfgang",1663,,Studium
"Kress, Ferdinand",,,Studium
"Kress, Johann (Blaubeuren)",,,"Studium,Rektor"
"Kresser, Bernhard Georg",,,Studium
"Kresser, Johann Adam",,,Studium
"Kresser, Johann Philipp Karl Anton",,,Studium
"Krieger, Jakob (Geistlicher)",,,"Geistlicher,Chorvikar"
"Kronacher, Judas Thaddäus Erasmus",,,Studium
"Krug, Christoph (Scheer)",,,Pfarrer
"Kucher, Johann Peter",1689,1734,"Studium,Priester,Pfarrer"
"Kugler, Johann Georg (1670)",1670,,Studium
"Kugler, Johann Heinrich Ulrich",,,Studium
"Kuhn, Adam (Wäschenbeuren)",,1755,"Studium,Pfarrer"
"Kuhn, Georg Martin (Studium)",,,Studium
"Kuhnle, Franz Anton",,,Studium
"Kuhnle, Franz Xaver",,,Studium
"Kuhnle, Johann Michael",1639,,"Studium,Stadtschreiber,Jurist"
"Kunkel, Johann Wilhelm",,,"Schüler,Studium"
"Kuno (Benediktiner)",,,"Benediktiner,Abt"
"Kurz, Franz Xaver Prosper",,,Studium
"Kurz, Johann (Studium, H3885)",,,Studium
"Kurz, Johann Baptist (Studium)",,,Studium
"Kurz, Kaspar (Studium)",,,Studium
"Köb, Johann Balthasar",,,Studium
"Kölin, Johann Jakob",,,Studium
"König, Burkhard",,,Studium
"König, Christoph (Ellwangen)",,,"Chorvikar,Pfarrer,Studium"
"König, Johann Friedrich (Studium)",,,Studium
"König, Johann Melchior (Pfarrer)",,,Pfarrer
"König, Johann Nikolaus Beda",1691,1756,"Studium,Kapuziner,Mönch,Guardian"
"König, Joseph (Studium)",,,Studium
"Küfer, Johann Baptist",1717,,Studium
"Kühnburg, Franz Joseph",1765,1820,"Studium,Kanoniker"
"Kühnburg, Joseph Gandolph Ernst Patritius Gottfried Graf von",1737,1793,"Domkanoniker,Kanoniker,Bischof,Studium"
"Kühnhofer, Johann Christoph",,,Studium
"Kühninger, Johann Nikolaus",1696,,"Studium,Pfarrer"
"Kühninger, Johann Sebastian",,,Studium
"Kühninger, Ludwig",,,Studium
"Kühnle, Joseph (Studium)",,,Studium
"Kümmerle, Anton",,,"Gastwirt,Studium"
"Kümmerle, Maximilian",,,Studium
"Lambusch, Johann Peter",,,Studium
"Laminit, Johann (Pfarrer)",,,Pfarrer
"Lampaus, Johann Heinrich Wilhelm Freiherr von",,,Studium
"Lang zu Leinzell, Ernst Sigismund Anton",,,Studium
"Lang zu Leinzell, Johann Wilhelm Konrad Franz Hieronymus Gottfried Sebastian Freiherr von",,,Studium
"Lang zu Leinzell, Konrad Franz Johann Wilhelm von",,,Studium
"Lang, Christoph Anton Ignaz",1696,1732,"Studium,Pfarrer"
"Lang, Franz Michael (1651)",1651,1721,"Studium,Jesuit,Schüler"
"Lang, Heinrich Joseph (Studium)",,,Studium
"Lang, Heinrich Joseph (Studium, H7434)",,,Studium
"Lang, Johann Alois (1648)",1648,,Studium
"Lang, Johann Alois (Stadtamtmann)",,,Stadtamtmann
"Lang, Johann Jakob (1608)",1608,1678,"Studium,Kanzler,Syndikus"
"Lang, Johann Jakob (1673)",1673,,Studium
"Lang, Margarete",,,"verwitwete Kanzlersfrau"
"Lang, Wilhelm Ignaz",1644,1712,"Studium,Priester,Kanoniker"
"Lanzinger, Johann Georg Joseph",1707,1778,"Pfarrer,Studium"
"Laubmeier, Anton Christoph",,,Studium
"Lauer, Adam Eberhard",1649,,Studium
"Lauer, Georg Anton",,,Studium
"Lauer, Johann Ulrich Franz Joseph",1692,,Studium
"Lauer, Philipp Jakob",,,Studium
"Laumeier, Johann Franz",,,Studium
"Laut, Franz Joseph Ludwig",1752,,"Priester,Studium,Pfarrer,Geistlicher"
"Laut, Kaspar",,,Studium
"Lechner, Johann Kaspar (Studium)",,,Studium
"Lehner, Franz Xaver Jakob",,,Studium
"Lehner, Joseph Anton Franz",,,"Priester,Geistlicher,Studium"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Leichtle, Johann Christoph",1656,,"Studium,Pfarrer"
"Leinlier, Gotthard Gerhard Fidelis Donat",,,"Studium,Schultheiss"
"Leis, Johann Franz Philipp",,,Studium
"Leis, Johann Joseph Christoph Gordian",1719,1772,"Studium,Kapuziner,Mönch"
"Lemmermeier, Anton Ignaz",,,Studium
"Lemmermeier, Ignaz Andreas",,,Studium
"Lemmermeier, Johann Evangelist Nepomuk",1744,,Studium
"Lemmermeier, Johann Kaspar Kasimir",,1732,"Pfarrer,Studium"
"Lenauer, Ignaz Franz Xaver",,,Studium
"Lenauer, Joseph Ludwig",,,Studium
"Lenauer, Matthäus",,,Studium
"Lengenfelder, Johann (Studium)",,,Studium
"Lenz, Joseph Ignaz",1729,1789,"Jesuit,Studium"
"Leonrod, Johann Georg","1512 <sup>JL</sup>",1594,"Kanoniker,Studium"
"Les, Johann",,,Studium
"Lettenbauer, Franz",1681,,"Geistlicher,Pfarrer,Studium"
"Leuchtenstengel, Quintus Karl Bartholomäus",1696,,Geistlicher
"Leutner, Johann Nepomuk Anton",,,"Studium,Mediziner,Arzt"
"Lewenfeld, Ludwig Friedrich von",,,Studium
"Lichtenstein, Johann Joachim von",,1647,"Studium,Kanoniker"
"Liebenstein, Johann Philipp Konrad Freiherr von",,,"Studium,Kanoniker,Rat"
"Liebenstein, Marquard Philipp Freiherr von",,,Studium
"Lihn, Johann Ernst",,,Kanzler
"Linder, Johann (Studium, H13627)",,,Studium
"Linder, Johann Jakob Bernhard",1659,1690,"Mönch,Studium,Benediktiner"
"Link, Johann Balthasar",,,"Priester,Studium,Geistlicher,Chorvikar"
"Linker, Clemens Wenceslaus",1787,,Kanoniker
"Lins, Johann Ignaz",,,Studium
Liutbert,,,"Benediktiner,Abt,Erzbischof"
"Lochmeier, Johann Konrad",,,Studium
"Lotterer, Joseph Rochus",,,Studium
"Ludwig, Gottfried",1759,,Studium
"Ludwig, Johann (Studium)",,,Studium
"Ludwig, Joseph Heinrich",,,Studium
"Ludwig, Joseph Hermann",,,Studium
"Ludwig, Thomas Joseph",1721,,Studium
"Ludwig, Wilhelm Heinrich",,,Studium
"Lukas, Franz Joseph Magnus",,1776,"Studium,Chorvikar,Domvikar"
"Lutz, Christoph Sulpitius Georg",,,"Studium,Priester,Kanoniker"
"Lutz, Johann Adam (Studium)",,,Studium
"Lutz, Johann Rudolph Joseph",,,"Studium,Priester"
"Lutz, Leonhard (Zusmarshausen)",,,"Priester,Studium"
"Lämmle, Georg (Wurzach)",,,"Studium,Pfarrer"
"Löfflad, Anton",1738,1783,"Jesuit,Studium"
"Löfflad, Bonifatius",,,Studium
"Löffler, Andreas (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Löffler, Stephan",1706,1783,"Jesuit,Beichtvater"
"Löwer, Theresia",,1798,"Frau eines Syndikus"
"Madelon, Andreas (Studium)",,,Studium
"Madelon, Johann Georg",,,Studium
"Madelon, Joseph (1759)",1759,,Studium
"Malsch, Joseph",1734,1763,"Jesuit,Studium"
"Mang, Karl Eustach",,,Studium
"Mangold, Maximus Jakob",1722,1797,"Geistlicher,Jesuit,Studium"
"Mangold, Michael (Eberdingen)",,,"Studium,Geistlicher,Pfarrer"
"Manz, Franz Anton (Birkenzell)",,,"Studium,Geistlicher"
"Manz, Franz Anton (Studium)",,,Studium
"Manz, Franz Servilian",1648,,"Studium,Schüler"
"Manz, Franz Xaver Jakob",,,Studium
"Manz, Heinrich (Studium)",,,Studium
"Manz, Johann Balthasar",,,"Studium,Pfarrer"
"Manz, Johann Franz Friedrich",1650,1716,"Studium,Pfarrer"
"Manz, Johann Georg (Studium)",,,Studium
"Manz, Johann Jakob (Wallerstein)",,,Studium
"Manz, Johann Ulrich",1649,,"Studium,Pfarrer"
"Manz, Joseph Melchior",1656,,"Studium,Priester,Pfarrer,Geistlicher"
"Manz, Kaspar (Ellwangen)",,,Studium
"Manz, Melchior (Studium)",,,Studium
"Manz, Michael (Studium)",,,Studium
"Manz, Sebastian (Studium)",,,Studium
"Markgraf, Gottfried Ulrich",,,Studium
"Marksteiner, Johann Leonhard",1722,1790,"Studium,Benediktiner,Mönch"
"Martin, Joseph Anton (Studium, H9935)",,,Studium
"Maucher, Franz Anton",,,Studium
"Mauchert, Franz Anton",1708,,"Studium,Pfarrer"
"Mauer, Johann Wilhelm",,,Studium
"Maurer, Johann Baptist (1707)",1707,,"Studium,Priester,Pfarrer"
"Maurer, Paul Bernhard",1690,,Studium
"Mausiel, Johann Christoph",,,Studium
"Megerle, Johann Gregor",,,Studium
"Megerle, Johann Philipp",1663,,Studium
"Mei, Franz Joseph Andreas",,,"Studium,Geistlicher,Pfarrer"
"Meier, Adam Philipp",,,Studium
"Meier, Andreas (Stadtschreiber)",,,Stadtschreiber
"Meier, Franz Anton (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Meier, Franz Anton (Studium, H10119)",,,Studium
"Meier, Franz Joseph (Dinkelsbühl)",,,"Priester,Pfarrer,Studium"
"Meier, Franz Ludwig Joseph",1720,1760,"Geistlicher,Jesuit,Studium"
"Meier, Franz Wolpert Xaver",,,"Schüler,Studium"
"Meier, Franz Xaver (Studium, H10106)",,,Studium
"Meier, Georg (Studium, G44634)",,,Studium
"Meier, Ignaz (1759)",1759,,Studium
"Meier, Jakob Ignaz",,,Studium
"Meier, Johann (Studium, H9731)",,,Studium
"Meier, Johann Alexander",,1772,"Geistlicher,Studium,Deutschordensritter"
"Meier, Johann Georg (Studium, G20673)",,,Studium
"Meier, Johann Ignaz (Studium, I7381)",,,Studium
"Meier, Johann Joseph Bernhard",1731,1798,"Jesuit,Studium,Prediger"
"Meier, Johann Joseph Wolfgang",,,Studium
"Meier, Johann Kaspar (Studium, H9748)",,,Studium
"Meier, Johann Kaspar Ignaz Desiderius",,,Studium
"Meier, Johann Thomas (Studium)",,,Studium
"Meier, Joseph (Studium, H10109)",,,Studium
"Meier, Joseph (Studium, H4222)",,,Studium
"Meier, Joseph Anton (1726)",1726,,"Studium,Chorvikar,Kantor"
"Meier, Joseph Karl Borromäus Achatius",1701,1733,"Schüler,Karmeliter,Mönch"
"Meier, Joseph Leonhard (Studium)",,,Studium
"Meier, Kaspar Alban",1728,,"Studium,Kapuziner,Mönch"
"Meier, Paul Adolph Anton",,,"Studium,Pfarrer"
"Meier, Philipp Jakob Crispin",1700,1755,"Kapuziner,Mönch,Guardian"
"Meier, Servilian Joseph Ignaz",,,"Studium,Geistlicher"
"Meierhofer, Andreas (1709)",1709,,"Geistlicher,Pfarrer,Studium"
"Meierhofer, Anton",,,Studium
"Meile, Franz Xaver",,,Studium
"Meisch, Christoph Alexius",,,Studium
"Meisch, Johann Baptist (1686)",1686,,Studium
"Meisch, Johann Ignaz",,,Studium
"Meisch, Johann Joseph",,,Studium
"Melber, Johann Christian",,,Studium
"Mellerei, Maximilian",,,Studium
"Menzel, Georg Kaspar",,,Studium
"Menzinger, Karl Benedikt",,,Studium
"Merkle, Johann Georg (Studium)",,,Studium
"Merz, Christoph Anton",,,Studium
"Merz, Christoph Ignaz Dominik",,,Studium
"Merz, Franz Xaver Karl Anton",,,Studium
"Merz, Joseph Alois Clemens",1727,1792,"Jesuit,Studium,Professor"
"Merz, Philipp Wilhelm Anton",,,Studium
"Merz, Wiguläus",1653,,"Studium,Geistlicher"
"Mester, Anton Joseph",,,"Studium,Pfarrer"
"Mester, Franz Joseph Sigismund Jakob",1700,,Studium
"Mester, Johann Sigismund",,,Studium
"Metz, Albert",1665,,Studium
"Metz, Franz Xaver",1737,,Studium
"Metz, Franz Xaver Georg",,,Studium
"Metz, Georg Ignaz Franz Xaver",,,"Studium,Lehrer"
"Metz, Johann Nepomuk Alois",,,Studium
"Metz, Philipp Wilhelm Anton",,,Studium
"Michel, Franz Joseph",,,Studium
"Mildner, Franz Joseph Anton",,,"Schüler,Studium"
"Mildner, Joseph Anton (Ellwangen)",,,Studium
"Mildner, Willibald Bernhard",1720,1745,"Jesuit,Studium"
"Milo (Benediktiner)",,,"Benediktiner,Abt"
"Mimbach, Georg","1496 <sup>JL</sup>","1525 <sup>JL</sup>",Pfarrer
"Mincenti, Franz Anton von",,,Schüler
"Missinger, Philipp Jakob",1664,1738,Studium
"Mock, Maximilian Karl Ulrich (Advokat)",,,"Advokat,Rat,Studium"
"Mock, Wolfgang",,,"Studium,Priester,Geistlicher"
"Mohr, Johann Alois",,,Studium
"Mohr, Johann Michael (1697)",1697,,Studium
"Molitor, Franz Bernhard",,,Studium
"Molitor, Johann Jakob Kaspar",,,Studium
"Molitor, Michael (1643)",1643,,"Studium,Priester,Geistlicher"
"Molitor, Sebastian (Studium)",,,Studium
"Moll, Johann Jakob (Studium)",,,Studium
"Moll, Johann Ulrich",1657,1693,"Studium,Pfarrer,Priester"
"Moll, Johann Wilhelm (1653)",1653,,"Studium,Pfarrer"
"Motz, Franz Xaver Georg",,,Studium
"Muggenthal, Franz Joseph Wilhelm Thaddäus Maria Graf von",,,Studium
"Muggenthal, Johann Egon Karl Joseph Anton",1691,1731,"Studium,Deutschordensritter,Kanoniker,Geistlicher"
"Munz, Ulrich",,,Gastwirt
"Murrhart, Johann",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Mutzel, Johann (Kirchhaslach)",,,"Studium,Priester"
"Mühl, Franz Eusebius von der",1650,1719,"Studium,Augustinerchorherr,Kanoniker,Propst,Schüler"
"Mühlfelder, Joseph",,,Studium
"Mühlfelder, Lorenz Antonin",1722,1800,"Augustinereremit,Mönch,Studium"
"Mülich, Johann Jakob (Studium)",,,Studium
"Müller, Anton (1693)",1693,1741,"Jesuit,Studium"
"Müller, Franz Anton (Westhausen)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Franz Anton Eustach",,1742,"Studium,Pfarrer,Geistlicher"
"Müller, Franz Isidor",,,"Studium,Chorvikar"
"Müller, Franz Joseph (Studium, D33084)",,,Studium
"Müller, Franz Xaver (Studium, H4013)",,,Studium
"Müller, Georg (Studium, H4214)",,,Studium
"Müller, Georg Joseph Anton",,,Studium
"Müller, Ignaz (Studium)",,,Studium
"Müller, Johann (Ellwangen)",,,Studium
"Müller, Johann Friedrich (Studium)",,,Studium
"Müller, Johann Georg (Studium, H7755)",,,Studium
"Müller, Johann Heinrich (Studium, G20691)",,,Studium
"Müller, Johann Kaspar (Studium, I7382)",,,Studium
"Müller, Johann Kaspar Kasimir",1678,1758,"Studium,Benediktiner,Mönch"
"Müller, Joseph (Studium, H7604)",,,Studium
"Müller, Ludwig (Ellwangen)",,,"Priester,Schüler,Pfarrer,Studium"
"Müller, Peter Joseph (Geistlicher)",,,"Geistlicher,Studium"
"Müller, Philipp Kaspar",,,"Geistlicher,Studium"
"Müller, Wilhelm Heinrich",,,"Priester,Schüler"
"Nadler, Franz Jakob",1656,1732,"Studium,Pfarrer"
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Neff, Franz Xaver",,,Studium
"Neher, Lorenz",1739,,Studium
"Nehm, Johann Georg Rufin",1682,1761,"Kapuziner,Mönch,Guardian"
"Netzel, Franz (Neresheim)",,,"Priester,Studium"
"Neuhausen, Jakob Wilhelm von",1652,,Studium
"Neuhausen, Johann Reinhard von",,1653,"Jesuitengymnasium,Studium,Kanoniker"
"Neuhausen, Karl Joseph Freiherr von",1686,1745,Studium
"Neuhausen, Werner Dietrich von",1653,,"Studium,Schüler"
"Neuneck, Johann Wilhelm von",,"1578 <sup>JL</sup>","Kanoniker,Studium"
"Nichtler, Johann Kaspar",1759,,Studium
"Nickel, Franz Hieronymus",,,Studium
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Nägele, Franz Xaver Augustin",1749,1837,"Benediktiner,Mönch,Studium"
"Nägele, Joseph (1759)",1759,,Studium
"Ober, Joseph Anton",1699,,"Studium,Geistlicher"
"Oberbigler, Ignaz",,,Studium
"Oberländer, Matthias",1652,,"Studium,Pfarrer"
"Oberst, Karl Borromäus Judas Thaddäus",,,Studium
"Ochs, Johann (1663)",1663,,"Studium,Pfarrer"
"Ochs, Johann (Ellwangen)",,,"Studium,Pfarrer"
"Ochs, Johann Christoph (1648)",1648,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Ochs, Johann Christoph (Ellwangen)",,,"Priester,Studium"
"Ochs, Johann Jakob (Studium)",,,Studium
"Odenwalder, Thomas (1650)",1650,,Studium
"Oettingen-Baldern und Soetern, Johann Nepomuk Friedrich Melchior Notger",1724,1746,Studium
"Oettingen-Baldern und Soetern, Lothar Franz Ludwig Rüdiger Joseph Notger Maria von",1709,1780,"Studium,Kanoniker"
"Oettingen-Baldern und Sötern, Franz Wilhelm Notger Graf von",,,Studium
"Oettingen-Wallerstein, Friedrich Karl Alexander Notger Judas Thaddäus",1756,1806,"Kanoniker,Pfarrer"
"Ornberger, Johann Melchior",,,Studium
"Osiander, Johann Jakob",1731,1778,"Studium,Pfarrer"
"Osiander, Matthias",,,"Pfarrer,Geistlicher"
"Osterrieder, Franz Anton",,,Studium
"Osterrieder, Franz Jakob",,,Studium
"Osterrieder, Johann Joseph",,,Studium
"Osterrieder, Johann Martin",1720,,"Studium,Geistlicher,Pfarrer"
"Ostertag, Gottfried",1664,,"Studium,Priester"
"Ostertag, Johann Balthasar",,,Studium
"Ostertag, Johann Jakob (Studium)",,,Studium
"Ostertag, Johann Joseph Balthasar",1713,,"Studium,Pfarrer"
"Ostertag, Johann Kaspar",,,Studium
"Ostertag, Johann Melchior (1700)",1700,,"Geistlicher,Studium"
"Ostertag, Johann Melchior (Ellwangen)",,,"Geistlicher,Pfarrer,Studium"
"Ostertag, Ludwig",1607,1687,"Studium,Chorvikar,Pfarrer"
"Oswald, Georg (Boos)",,1669,"Domvikar,Pfarrer,Studium"
"Oswald, Konrad (Ellwangen)",,,"Geistlicher,Studium,Pfarrer"
Otbald,,,"Benediktiner,Abt"
Otbert,,,"Benediktiner,Abt"
"Ott, Balthasar (Studium)",,,Studium
"Ott, Franz Karl",,1752,"Pfarrer,Studium"
"Ott, Jakob (Ellwangen)",,,"Priester,Studium"
"Ott, Johann Anton",,,Studium
"Ott, Johann Elias",,,Studium
"Ott, Johann Peter (Ellwangen)",,,Studium
"Ott, Joseph (Ellwangen)",,1740,"Geistlicher,Studium"
"Otto (Benediktiner, E5914)",,"1269 <sup>JL</sup>","Benediktiner,Abt"
"Ow, Christoph Marquard",1617,1660,"Kanoniker,Studium"
"Ow, Georg Melchior",,1604,Kanoniker
"Ow, Johann Erhard von",1585,1640,"Jesuitengymnasium,Studium,Kanoniker"
"Ow, Johann Rudolph (1645)",1645,1708,"Studium,Kanoniker"
"Ow, Marquard von (Kühlenthal)",,1620,"Jesuitengymnasium,Kanoniker,Studium"
"Page, Wilhelm",,,Studium
"Palm, Johann Benedikt",,,Studium
"Palm, Johann Franz",,,Studium
"Pappenheim-Biberbach, Matthäus","1458 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Paul, Christoph Joseph",,,"Priester,Geistlicher"
"Paulus, Adam Rudolph",,,Studium
"Paulus, Christoph Christian Joseph",,,"Studium,Pfarrer"
"Paulus, Ferdinand Marquard",,,Studium
"Paulus, Franz Xaver Hilarius",,,"Studium,Schreiber"
"Paulus, Heinrich Leopold Ignaz",,,"Studium,Hofkammersekretär"
"Paulus, Johann Anton",,,Studium
"Paulus, Johann Jakob",,,"Studium,Amtmann"
"Paulus, Johann Michael",,,Studium
"Pembler, Georg Adam",,,Studium
"Peter, Colomann",,,Studium
"Petermann, Balthasar (Studium, G7341)",,,Studium
"Petermann, Benignus",,,Studium
"Petermann, Johann Joseph",,,Studium
"Petermann, Johann Michael",,,Studium
"Petermann, Johann Michael Franz Xaver",1695,1747,"Kapuziner,Mönch"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Franz Jakob Johann",,,Studium
"Pettenkofer, Franz Xaver (1750)",1750,,Studium
"Pettenkofer, Georg Anton Ignaz",,,Studium
"Peutinger, Ignaz Desiderius",1641,1718,"Kanoniker,Geistlicher,Studium,Jesuitengymnasium"
"Pfaffenberger, Joseph Jakob",1694,,"Priester,Pfarrer,Studium"
"Pfahlheim, Rudolph von",,"1332 <sup>JL</sup>","Benediktiner,Abt"
"Pfalzgraf bei Rhein, Franz Ludwig",,,Propst
"Pfeiffer, Franz Xaver Anton",1713,,Studium
"Pfeiffer, Georg Christoph",,,Studium
"Pfeiffer, Georg Kaspar",1709,,Studium
"Pfeiffer, Johann (Studium, H9927)",,,Studium
"Pfeiffer, Johann Balthasar (Studium)",,,Studium
"Pfeiffer, Johann Baptist (St.Valentin auf der Haide)",,,Studium
"Pfeiffer, Johann Kaspar (Studium)",,,Studium
"Pfeiffer, Joseph (Studium)",,,Studium
"Pfeiffer, Joseph Ignaz",,,Studium
"Pfister, Franz Xaver (Ellwangen)",,1802,"Geistlicher,Pfarrer,Professor,Studium"
"Pfister, Johann Joseph (Studium)",,,Studium
"Pfitzer, Benignus",1647,,"Studium,Priester,Pfarrer,Schüler"
"Pfitzer, Christoph Anton",,1703,Studium
"Pfitzer, Franz Joseph Ignaz",,,Studium
"Pfitzer, Jakob (Studium)",,,Studium
"Pfitzer, Johann Anton",,,Studium
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pfitzer, Johann Balthasar (Geistlicher)",,,"Geistlicher,Rat"
"Pfitzer, Johann Balthasar (Studium)",,,Studium
"Pfitzer, Johann Baptist Melchior",,,Studium
"Pfitzer, Johann Georg",,,Studium
"Pfitzer, Johann Jakob (Studium)",,,Studium
"Pfitzer, Johann Jakob Guido Quartan",1702,1766,"Studium,Kapuziner,Mönch"
"Pfitzer, Johann Joseph",,,Studium
"Pfitzer, Johann Kaspar",1714,1790,"Jesuit,Studium"
"Pfitzer, Johann Michael (Studium)",,,Studium
