,Verstorben,Beruf
"Tasch, Martin Anton Alois",1773,"Kapuziner,Mönch,Studium"
"Tasser, Franz Sebastian",1741,"Augustinerchorherr,Kanoniker"
"Tetzel, Christian Sebastian",,Geistlicher
"Teufel, Mansuetus",,"Pfarrer,Augustinerchorherr,Kanoniker"
"Teufelbeiss, Konrad",,Eremit
"Thomasch, Jakob Cyrillus",1781,"Kapuziner,Mönch,Studium"
"Thun, Joseph Maria Joachim Graf von",1763,"Priester,Bischof,Kanoniker,Propst"
"Torri, Karl Joseph von",,"Studium,Regens,Priester"
"Trapp, Karl Joseph Sebastian Graf von",,"Priester,Studium,Kanoniker"
"Treberer, Karl",1776,"Benediktiner,Mönch"
"Tretscher, Anton",1788,Jesuit
"Troxler, Christoph Lorenz",1767,"Pfarrer,Jesuit"
"Tschetscher, Simon Thaddäus",1759,"Priester,Geistlicher,Studium"
"Tschupp, Franz Joseph",,Geistlicher
"Tschurtschentaler, Joseph",,"Priester,Studium"
"Tschusi, Johann Gaudentius",1770,"Augustinerchorherr,Kanoniker"
"Uhl, Basilian",1739,"Mönch,Franziskaner"
"Vogel, Abraham Joseph Bernhard",1763,"Studium,Benediktiner,Mönch"
"Vogel, Bernhard Ferdinand von",,"Studium,Priester"
"Vogt, Johann Karl Peter",1766,"Benediktiner,Mönch,Pfarrer"
"Wachter, Lorenz",1787,Pfarrer
"Wagenmann, Johann Joseph Ludwig Adam",1792,"Studium,Jesuit"
"Wagner, Anton Ernst",1778,"Studium,Geistlicher"
"Walbach, Franz Xaver",1754,Jesuit
"Wallneffer, Abraham Barlaam",1772,"Kapuziner,Mönch,Studium"
"Wallner, Placidus Maria",1763,"Servit,Mönch"
"Walter, Joseph (1713)",,Studium
"Walter, Joseph Deicola",1791,"Kapuziner,Mönch"
"Wanker, Johann Martin",1761,"Studium,Prokurator,Amtmann"
"Wasinger, Franz Xaver Clemens",,"Kapuziner,Mönch,Guardian"
"Wastner, Philipp Jakob Menander",1780,"Studium,Kapuziner,Mönch"
"Webersink, Peter",1787,"Augustinerchorherr,Kanoniker"
"Weingartner, Jakob",,Studium
"Weinzierl, Johann Michael Ivo",1781,"Franziskaner,Mönch,Studium"
"Weiss, Franz Xaver Andreas Ludwig",1764,"Studium,Zisterzienser,Mönch"
"Weiss, Franz Xaver Raphael",1779,"Schüler,Mönch,Benediktiner"
"Weiss, Joseph Matthäus",,Pfarrer
"Welple, Johann Joseph Anton",,"Studium,Jurist"
"Welponer, Joseph",1749,"Jesuit,Studium"
"Weltin, Johann Peter",,Geistlicher
"Weltin, Joseph Anton (1713)",,"Studium,Mediziner,Arzt"
"Wendenschlegel, Karl Philipp",1782,"Priester,Studium,Pfarrer"
"Weng, Heinrich Konrad",1760,"Studium,Stadtschreiber"
"Werner, Franz Joseph (1713)",,"Priester,Kanoniker,Pfarrer"
"Wesel, Joseph Anton",,Studium
"Wetzel, Joseph (1713)",,"Pfarrer,Studium"
"Wetzstein, Franz Karl (1713)",1765,"Jesuit,Studium"
"Wiedemann, Johann Anton Alois",1789,Pfarrer
"Wiedemann, Johann Joseph (1713)",,"Studium,Kaufmann,Schreiber"
"Wiedenhofer, Johann Saturninus",1741,"Studium,Franziskaner,Mönch"
"Wieland, Anton (1713)",1762,"Priester,Geistlicher"
"Wild, Franz Joseph Anton (1713)",,"Studium,Zisterzienser,Mönch"
"Wild, Johann Georg (1713)",,Studium
"Wild, Martin (1713)",,Studium
"Winkelhofen von Englöss und Peutelstein, Johann Baptist",1786,Jesuit
"Winkler, Joseph Jakob Benno",1741,"Studium,Mönch,Benediktiner"
"Wirz, Jakob Ludwig",,Pfarrer
"Wohlgemut von Oberplanitzing, Johann Paul",1765,"Priester,Geistlicher,Studium"
"Wolf, Jakob Andreas",1733,Studium
"Wolframsdorf, Johann Anton Maria von",,"Studium,Priester"
"Wurzler, Paul",,Jesuit
"Zech, Friedrich Wilhelm",1766,"Studium,Priester,Geistlicher"
"Zeidler, Thomas Joseph Castorius",1758,"Mönch,Benediktiner,Studium"
"Ziegenaus, Franz Anton",1785,"Studium,Geistlicher"
"Zimmermann, Joseph Bernhard",1764,"Mönch,Sakristan,Kustos,Benediktiner,Schüler"
"Zinnenberg, Felix Hieronymus von",1763,"Studium,Pfarrer"
"Übelacker, Franz Xaver Michael Joseph Mamertius",1752,"Franziskaner,Mönch"
"Überbacher, Michael",1792,"Priester,Geistlicher"
