,Geboren,Verstorben,Beruf
"Kreiter, Thomas",,1718,"Studium,Geistlicher,Pfarrer"
"Kresser, Joseph (Biel)",,,Studium
"Kreuzberger, Franz Maria Meinrad",1656,1680,"Studium,Benediktiner,Mönch"
"Krumm, Georg",,,Pfarrer
"Kuipers, Martin",,,Priester
"Kummer, Johann Georg (Studium)",,,Studium
"Kunz, David",,,Studium
"Kurz, Johann (Sélestat)",,,Studium
"Kühnast, Georg Heinrich",,,Studium
"Labhart, Gilbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Lachardinger, Philipp Jakob von",,,"Studium,Priester"
"Lachewitz, Johann Adam",,,Studium
"Landrachinger, Johann Karl",,,Studium
"Lang, Johann Jakob (Sargans)",,,"Studium,Pfarrer"
"Lang, Johann Jakob (Schwäbisch Gmünd)",,,Priester
"Lang, Johann Philibert",,,"Advokat,Jurist"
"Lanzinger von Dischingen, Johann Adam",,,Studium
"LeBègue, Joseph",,,Studium
"Lechleitner, Paul",,,Studium
"Lechner, Johann Friedrich",,,Studium
"Lehmann, Christoph Ulrich",,,Studium
"Lehmann, Johann Christoph",,,Studium
"Leib, Johann Georg",,,Studium
"Leiger, Johann Adam",,,Studium
"Leinecker, Michael",,,Schüler
"Leiningen-Dachsburg, Johann Kasimir Graf von",,1688,Präsident
"Lemmingen auf Kulmain, Johann Wilhelm von",,,Studium
"Lengenfelder, Johann (Studium)",,,Studium
"Leo, Leonhard (Studium)",,,Studium
"Leporini, Andreas",,,Studium
"Les, Johann",,,Studium
"Leuter, Norbert",,1710,"Prämonstratenser,Mönch"
"Lies, Johann Heinrich",,,Studium
"Lila, Fortunat",,,Geistlicher
"Linder, Johann (Studium, C11523)",,,Studium
"Linder, Joseph Anton (Freiburg)",,1673,Studium
"Lingabell, Ernst Karl",,,Studium
"Lins, Georg Ignaz",,,Studium
"Lohmann, Liborius",,,Studium
"Loslie, Lothar Friedrich",,,Studium
"Ludwig, Ferdinand Ortwin",,,Studium
"Lug, Lazarus",,,Studium
"Lullio, Matthäus",,,Studium
"Lutzenberger, Johann Georg (Wiedergeltingen)",,,Geistlicher
"Löelius, Johann Lorenz",,,Mediziner
"Löffler, Ignaz",,,Studium
"Löschendurst, Christoph",,,Studium
"Mack, Ignaz",,,"Studium,Pfarrer"
"Mack, Sebastian (Studium, D25705)",,,Studium
"Mangeot, Nikolaus",,,Studium
