,Geboren,Verstorben,Beruf,Person
"Sellner, Konrad",,,Studium,"Sellner, Konrad"
"Sesselmann, Berthold",,,Studium,"Sesselmann, Berthold"
"Sesselmann, Eberhard (Kulmbach)",,,"Studium,Kanoniker,Geistlicher","Sesselmann, Eberhard (Kulmbach)"
"Sesselmann, Friedrich",,,Studium,"Sesselmann, Friedrich"
"Sesselmann, Peter",,,Studium,"Sesselmann, Peter"
"Sesselmann, Stephan",,,Studium,"Sesselmann, Stephan"
"Silber, Matthias (Kulmbach)",,,Studium,"Silber, Matthias (Kulmbach)"
"Silber, Matthias (Kulmbach, Studium)",,,Studium,"Silber, Matthias (Kulmbach, Studium)"
"Sinapius, Nikolaus",,,Studium,"Sinapius, Nikolaus"
"Solbert, Theodor Dietrich",,,Studium,"Solbert, Theodor Dietrich"
"Stadtmann, Johann Burkhard (Kulmbach)",,,"Studium,Jurist","Stadtmann, Johann Burkhard (Kulmbach)"
"Stadtmann, Johann Burkhard (Kulmbach, Studium)",,,Studium,"Stadtmann, Johann Burkhard (Kulmbach, Studium)"
"Stattlinger, Johann",,,Studium,"Stattlinger, Johann"
"Steigner, Johann",,,Studium,"Steigner, Johann"
"Steindorfer, Johann (Kulmbach)",,,"Pfarrer,Studium","Steindorfer, Johann (Kulmbach)"
"Stengel, Heinrich (Kulmbach)",,,Studium,"Stengel, Heinrich (Kulmbach)"
"Stieblinger, Johann",,,Studium,"Stieblinger, Johann"
"Stoblinger, Lorenz",,,Studium,"Stoblinger, Lorenz"
"Stolz, Philipp (Kulmbach)",,,Studium,"Stolz, Philipp (Kulmbach)"
"Strassguettlin, Georg (Kulmbach)",,,Studium,"Strassguettlin, Georg (Kulmbach)"
"Streitberger, Johann (Kulmbach)",,,Studium,"Streitberger, Johann (Kulmbach)"
"Streitberger, Johann Paul",,,Studium,"Streitberger, Johann Paul"
"Streitberger, Viktorin",,,"Studium,Jurist","Streitberger, Viktorin"
"Strobel, Heinrich (Kulmbach)",,,Studium,"Strobel, Heinrich (Kulmbach)"
"Strobel, Johann (Kulmbach)",,,Studium,"Strobel, Johann (Kulmbach)"
"Strobel, Johann (Kulmbach, Studium)",,,Studium,"Strobel, Johann (Kulmbach, Studium)"
"Stubinger, Konrad",,,Studium,"Stubinger, Konrad"
"Stublinger, Augustin",,,Studium,"Stublinger, Augustin"
"Stublinger, Sebastian (1500)","1500 <sup>JL</sup>",,"Mediziner,Studium","Stublinger, Sebastian (1500)"
"Stublinger, Sebastian (Kulmbach)",,,"Studium,Jurist,Rat,Kanzler","Stublinger, Sebastian (Kulmbach)"
"Stuhlinger, Johann",,,Studium,"Stuhlinger, Johann"
"Stössel, Friedrich",,1589,"Studium,Pfarrer","Stössel, Friedrich"
"Sulchter, Johann",,,Studium,"Sulchter, Johann"
"Sutoris, Jakob (Kulmbach)",,,Studium,"Sutoris, Jakob (Kulmbach)"
"Talmann, Benedikt (Kulmbach)",,,Studium,"Talmann, Benedikt (Kulmbach)"
"Taurellus, Martin",,,Studium,"Taurellus, Martin"
"Teufel, Johann (Kulmbach)",,,Studium,"Teufel, Johann (Kulmbach)"
"Tischer, Hartung",,1597,"Studium,Geistlicher,Pfarrer","Tischer, Hartung"
"Trautner, Peter",,,Studium,"Trautner, Peter"
"Treutel, Bonagratia",,,Studium,"Treutel, Bonagratia"
"Türig, Johann",,,Studium,"Türig, Johann"
"Ursinus, Johann (Kulmbach)",,,Studium,"Ursinus, Johann (Kulmbach)"
"Ursinus, Pankraz",,,Studium,"Ursinus, Pankraz"
"Vogler, Georg (Kulmbach)",,,"Studium,Sekretär,Kanzler","Vogler, Georg (Kulmbach)"
"Vollmar, Johann (Kulmbach)",,,Studium,"Vollmar, Johann (Kulmbach)"
"Vulpis, Hermann",,,Studium,"Vulpis, Hermann"
"Wagner, Erhard (Kulmbach)",,,Studium,"Wagner, Erhard (Kulmbach)"
"Wasinger, Jakob",,,Studium,"Wasinger, Jakob"
"Weber, Johann (Kulmbach)",,,Studium,"Weber, Johann (Kulmbach)"
"Weidner, Jakob",,,Studium,"Weidner, Jakob"
