,Geboren,Verstorben,Beruf
"Heid, Johann Christoph (Seefeld)",,,"Jesuitengymnasium,Studium"
"Heid, Melchior",,1620,"Pfarrer,Studium"
"Heid, Thomas (Brixen)",,,Studium
"Heiden, Johann (Forchheim)",,,Studium
"Heiden, Matthäus (1574)","1574 <sup>JL</sup>",,Studium
"Heiden, Matthäus (Tübingen)",,,Studium
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heim, Georg (Kisslegg)",,1608,"Jesuitengymnasium,Chorvikar,Priester,Studium"
"Heim, Ulrich (Kisslegg)",,,Studium
"Heinisperger, Abraham",,,Studium
"Heisswasser, Johann",,,Studium
"Hell, Johann (Mainz)",,,Studium
"Hellwig, Johann (Kröv)",,,Studium
"Helmstadt, Georg Friedrich von",,,Studium
"Hemm, Ulrich (Mailing)",,,Studium
"Hemminger, Sebastian","1577 <sup>JL</sup>",1628,"Studium,Lehrer,Pfarrer"
"Hempf, Johann (Augsburg)",,,Geistlicher
"Hendel, Johann Heinrich",,,Studium
"Hendel, Simon",,,Studium
"Hendel, Wolfgang (Augsburg)",,,Studium
"Henning, Simon",,,Studium
"Hensinger, Konrad",,,"Pfarrer,Geistlicher"
"Hensler, Thomas (Schondorf)",,,Priester
"Heppel, Wendelin",,,Studium
"Herbst, Julius",,,"Jesuitengymnasium,Studium"
"Herfurt, Jodocus",,,Studium
"Hering, Georg (Mönch)",,,"Mönch,Franziskaner"
"Hermann, Bernhard (Augsburg)",,,Studium
"Hermann, Johann Georg (Augsburg)",,,Studium
"Hermann, Thomas (Bregenz)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Herrenberger, Nikolaus (Würzburg)",,,Studium
"Hertel, Friedrich",,,Studium
"Herter, Johann Georg",,,Studium
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Heubisch, Johann",,,Studium
"Heufele, Johann (Kühbach)",,,Jesuitengymnasium
"Heukirchen, Johann Georg von",,,Studium
"Heulin, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Heuser, Johann (Geistlicher)",,,Geistlicher
"Hiebler, Kaspar",,,"Studium,Priester"
"Hildebrand, Elias",,,"Jesuitengymnasium,Studium"
"Hildebrand, Peregrinus",,,Studium
"Hiller, Johann (Schwäbisch Hall)",,,Studium
"Hintermeier, Christoph (Landsberg)",,,Geistlicher
"Hipp, Basilius (Remmingsheim)",,,Studium
"Hirsch, Martin (Augsburg)",,1615,"Studium,Pfarrer"
"Hofbauer, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hoffmann, David (Ansbach)",,,Studium
"Hoffmann, Johann (Wertheim)",,,Studium
"Hofmeister, Ambrosius",,,Studium
