,Geboren,Verstorben,Beruf,Person
"König, Roland","1578 <sup>JL</sup>",,Studium,"König, Roland"
"Küchel, Oswald",,,Studium,"Küchel, Oswald"
"Kühbach in Ried, Haselburg und Zimmerlehen, Von",,,Studium,"Kühbach in Ried, Haselburg und Zimmerlehen, Von"
"Kühbach, Georg Friedrich von",,,Studium,"Kühbach, Georg Friedrich von"
"Kühbach, Johann Jakob von",,,Studium,"Kühbach, Johann Jakob von"
"Künigl zu Ehrenburg und Warth, Johann Georg Freiherr von",,,"Studium,Rat,Präsident,Rektor","Künigl zu Ehrenburg und Warth, Johann Georg Freiherr von"
"Künigl zu Ehrenburg und Warth, Leopold Joseph Anton Graf von",,,Studium,"Künigl zu Ehrenburg und Warth, Leopold Joseph Anton Graf von"
"Lachardinger, Georg",,,Studium,"Lachardinger, Georg"
"Lachmüller, Sigismund Franz (Tirol)",,,Studium,"Lachmüller, Sigismund Franz (Tirol)"
"Lafagler, Abraham",,,Studium,"Lafagler, Abraham"
"Laffler, Georg",,,"Studium,Jurist","Laffler, Georg"
"Lahner, Georg",,,Studium,"Lahner, Georg"
"Landser, Johann Franz",,,Studium,"Landser, Johann Franz"
"Landser, Melchior Sigismund",,,Studium,"Landser, Melchior Sigismund"
"Lang, Jakob (Tirol)",,,Studium,"Lang, Jakob (Tirol)"
"Langenmantel von Aar, Gabriel",,,Studium,"Langenmantel von Aar, Gabriel"
"Lanser, Johann Ferdinand",,,Studium,"Lanser, Johann Ferdinand"
"Lanter, Peter",,,Studium,"Lanter, Peter"
"Larcher, Joseph (Tirol)",,,Studium,"Larcher, Joseph (Tirol)"
"Lasser, Bartholomäus",,,Studium,"Lasser, Bartholomäus"
"Lauterer, Martin",,,Studium,"Lauterer, Martin"
"Lecher, Johann (Tirol)",,,Studium,"Lecher, Johann (Tirol)"
"Lechner, Thomas (Tirol)",,,Studium,"Lechner, Thomas (Tirol)"
"Leder, Matthias",,,Studium,"Leder, Matthias"
"Lederbacher, Bartholomäus",,,Studium,"Lederbacher, Bartholomäus"
"Lehner, Joseph (1662)",1662,1708,"Pfarrer,Prämonstratenser,Mönch","Lehner, Joseph (1662)"
"Leichharting, Sebastian von Dominik",1716,1787,"Kapuziner,Mönch","Leichharting, Sebastian von Dominik"
"Leichhartinger, Maria Joseph Andreas Johann von",,,"Schüler,Studium","Leichhartinger, Maria Joseph Andreas Johann von"
"Leis von Leimburg, Johann",,,Studium,"Leis von Leimburg, Johann"
"Leis, Balthasar",,,Studium,"Leis, Balthasar"
"Leis, Franz Joseph",,,Studium,"Leis, Franz Joseph"
"Leis, Johann Amandus",,,Studium,"Leis, Johann Amandus"
"Lenner, Joseph",1662,1708,"PrüEonstratenser,Mönch","Lenner, Joseph"
"Lenz, Andreas (Tirol)",,,Studium,"Lenz, Andreas (Tirol)"
"Leopold von Schwarzenhorn, Bernhard",,,Studium,"Leopold von Schwarzenhorn, Bernhard"
"Leopold von Schwarzenhorn, Gaudentius (Tirol)",,1637,"Studium,Jurist","Leopold von Schwarzenhorn, Gaudentius (Tirol)"
"Leopold, Christoph Karl",,,Studium,"Leopold, Christoph Karl"
"Leporini, Joseph Anton",,,Studium,"Leporini, Joseph Anton"
"Leuchartinger, Lorenz",,,Studium,"Leuchartinger, Lorenz"
"Leutner, Karl (Tirol)",,,Studium,"Leutner, Karl (Tirol)"
"Leutner, Paul (Tirol)",,,"Studium,Jurist","Leutner, Paul (Tirol)"
"Libardo, Johann",,,Studium,"Libardo, Johann"
"Lichtenstein zu Castelkorn, Adam Christoph Graf von",,,Studium,"Lichtenstein zu Castelkorn, Adam Christoph Graf von"
"Lichtenstein, Georg Paris von",,,Studium,"Lichtenstein, Georg Paris von"
"Lichtenstein, Jakob Graf von",,,"Studium,Jurist","Lichtenstein, Jakob Graf von"
"Lichtenstein, Johann Paul von",,,Studium,"Lichtenstein, Johann Paul von"
"Linder von Garenstein, Johann Georg",,,Studium,"Linder von Garenstein, Johann Georg"
"Lizzi, Gregor",,,Studium,"Lizzi, Gregor"
