,Geboren,Verstorben,Beruf
"Hess, Michael (Nürnberg)",,,Studium
"Hest, Peter",,,Studium
"Heusel, Konrad",,,Studium
"Heusermann, Christoph",,,"Studium,Pfarrer,Keller,Schultheiss"
"Heuss, Sebastian (Passau)",,,Studium
"Hierbach, Johann",,,Studium
"Hildebrand, Leonhard (Berching)",,,Studium
"Hiller, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hilprant, Andreas",,,Prokurator
"Hinder, Johann",,,Studium
"Hinkelmann, Konrad",,,Studium
"Hirn, Valentin",,,Studium
"Hirsing, Johann",,,Studium
"Hirsting, Reinhard",,,Studium
"Hirtmeier, Leonhard",,,"Studium,Pfleger"
"Hiswerdis, Matthias",,,
"Hochammer, Johann",,,Studium
"Hockenschmid, Johann",,,Studium
"Hofer, Alban",,,Studium
"Hoffmann, Georg (Creussen)",,,Studium
"Hoffmann, Georg (Eggolsheim, Studium)",,,Studium
"Hoffmann, Georg (Frickenhausen, Studium)",,,Studium
"Hoffmann, Martin (Coburg)",,,Studium
"Hoffmann, Wolfgang (Nürnberg)",,,Studium
"Hofrichter, Andreas",,,"Studium,Augustinereremit,Mönch"
"Holl, Johann (Creussen)",,,"Studium,Pfarrer"
"Holper, Johann (Münchberg)",,,Studium
"Honacker, Peter",,,Studium
"Horn, Peter",,,Studium
"Hoser, Lorenz (Oberstotzingen)",,,Studium
"Hoss, Johann (Rottenburg)",,,Studium
"Houpes, Amoratus von",,,"Studium,Benediktiner,Cluniazenser,Prior,Mönch"
"Huber, Urban (Eggenfelden)",,,Studium
"Huff, Johann (Blaubeuren)",,,"Studium,Geistlicher"
"Hug, Johann (Rheinau)",,"1563 <sup>JL</sup>",Studium
"Hug, Sebastian",,,"Studium,Jurist"
"Hummelberg, Gabriel (Ravensburg)",,,"Studium,Mediziner"
"Hund, Johann (Pfleger)",,,Pfleger
"Hundsberger, Georg",,,"Pfarrer,Studium"
"Hunzenhofer, Vitus",,,"Studium,Pfarrer"
"Huoter, Ulrich",,,Prokurator
"Huppler, Michael",,,Studium
"Hurner, Sebald Seibold",,,Studium
"Hurterfeld, Johann",,,Studium
"Hussel, Johann (Nördlingen, Studium)",,,Studium
"Huster, Siegfried Seifried",,,Studium
"Huter, Vitus (Augsburg)",,,Studium
"Höchstetter, Stephan",,,Studium
"Höchstlin, Nikolaus",,"1572 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Hörnle, Johann (Aichen)",,,Studium
