,Geboren,Verstorben,Beruf
"Jahn, Jakob",,,Studium
"Jahn, Johann (Ingolstadt)",,,Studium
"Jahr, Johann von",,,Studium
"Jerg, Melchior",,,Studium
"Jocham, David",,,Studium
"Johann Baptist (Prausnitz)",,,Studium
"Julius, Erasmus",,,Studium
"Junius, Georg (Hagenau)",,,Studium
"Jäger, David (Dillingen)",,,Studium
"Jäger, Georg (Dillingen)",,,Studium
"Jäger, Isaak",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Jäger, Leonhard (Gundelsheim)",,,"Studium,Lehrer"
"Kager, Johann (Füssen)",,,Studium
"Kager, Lorenz",,,Studium
"Kahl, Adam",,,Studium
"Kahler, Albert",,,"Studium,Geistlicher"
"Kaiser, Philipp (Oettingen)",,,Studium
"Kalchberger, Peter",,,Pfarrer
"Kalt, Walter",,,Studium
"Kaltentaler, Michael",,,Studium
"Kammerer, Johann (Greding)",,,Studium
"Kanzler, Melchior (Schneeberg)",,,Studium
"Karl, Johann (Coburg)",,,Studium
"Kaspar, Wolfgang",,,"Studium,Geistlicher"
"Kastner, Jakob (Straubing)",,,Studium
"Kederich, Johann",,,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Keller, Johann (Füssen, Studium)",,,Studium
"Keller, Johann (Pöttmes)",,,"Geistlicher,Pfarrer,Studium"
"Keller, Michael (Augsburg)",,,Studium
"Kempis, Claudius von",,,Studium
"Kernichen, Bartholomäus",,,Studium
"Kersenbroich, Heinrich von",,,"Studium,Assessor"
"Kirpf, Daniel",,,Studium
"Kirschmann, Simon",,,Studium
"Klauflügel, Nikolaus",,1586,"Geistlicher,Pfarrer"
"Kleber, Timotheus",,,Studium
"Klebsattel, Quirin",,,Pfarrer
"Klein, Vitus (Weil im Schönbuch)",,,Studium
"Klein, Wolfgang (Harburg)",,,Studium
"Knebel von Katzenelnbogen, Philipp",,,Studium
Knechtle,,,Pfarrer
"Kneiler, Peter","1537 <sup>JL</sup>",,"Studium,Pfarrer"
"Kneller, Jakob",,,Studium
"Kneller, Lukas",,,"Einnehmer,Schreiber"
"Knoll, Jeremias",,,Studium
"Knopf, Adam Mascherel",,,Mediziner
"Kobel, Philipp",,,Assessor
"Kobenzl, Johann Graf von",,,Studium
"Koberer, Eberhard",,,Studium
"Kohler, Johann (1553)","1553 <sup>JL</sup>",,"Pfarrer,Studium"
