,Geboren,Verstorben,Beruf
"Chur, Johann Peter",,1734,Studium
"Consolati, Johann Franz Joseph",,1732,Studium
"Cornelius, Johann (Luxemburg)",,,Studium
"Crusdorf, Johann Baptist Anton Meinrad",,,Studium
"Dallmeier, Joseph Anton",,,Priester
"Dempf, Johann Joseph Melchior",,,"Studium,Schüler"
"Dempf, Matthias (Studium)",,,Studium
"Denner, Johann Wilhelm",,,Studium
"Dietrich, Andreas (Fridolfing)",,,Studium
"Diez, Johann Wilhelm",,,Studium
Dimpfel,,,Klosterrichter
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dobler, Matthäus (Altmannstein)",,,Studium
"Doll, Georg Christoph Christian",,,"Geistlicher,Studium"
"Donnersberg, Franz Xaver Karl Joseph Ignaz von",,,Studium
"Dorn, Joseph Andreas Johann von",,,Studium
"Dreiser, Lorenz Anton",,,Studium
"Dressler, Heinrich Ludwig",,,"Studium,Jurist"
"Duile, Johann Baptist (Planeil)",,,"Studium,Geistlicher"
"Dürr, Johann Georg (Studium)",,,Studium
"Ebert, Johann Peter",,,Studium
"Eble, Andreas",,,Studium
"Eck und Hungersbach, Ignaz Alois Dominik Johann Marquard Freiherr von",,,Studium
"Eckel von Breiteneck, Franz Xaver Maria Cajetan von",,,"Studium,Schüler"
"Ecker, Johann Sebastian (Innsbruck)",,,Studium
"Eckert, Johann Georg",,,Studium
"Eder, Johann Karl Franz",,,Studium
"Ehrenfeld, Johann Joseph Freiherr von",,,"Studium,Kanoniker"
"Eichhorner, Anton",,,Studium
"Eigenmann, Johann Ulrich",,,Priester
"Endrizzi, Johann",,1754,Studium
"Engelhard von Adlershofen, Franz Joseph Sigismund Rupert Sebastian Karl",,,"Rat,Studium"
"Erath, Matthias",,,Studium
"Erhard, Adam",,,Studium
"Erhard, Oswald",,,Studium
"Ettel, Ägidius",,,Studium
"Facchini, Franz Anton",,,Studium
"Farbmacher, Johann Joseph",,,Studium
"Fassbender, Johann Peter",,,Studium
"Fei, Georg",,,Studium
"Feigle, Andreas (Studium, I7372)",,,Studium
"Fenzel, Adam",,,Studium
"Fetzer, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Fili, Christian (Nauders)",,,"Studium,Geistlicher"
"Fin, Alexander Andreas Freiherr von",,,Studium
"Findeisen, Johann Karl",,,Studium
"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von",,,Studium
"Fischer, Johann Georg (1730)",1730,1788,"Geistlicher,Pfarrer"
"Fischer, Johann Georg (Geistlicher)",,1788,"Geistlicher,Pfarrer"
"Forder-Wunz, David Augustin",,1767,"PrüEonstratenser,Mönch,Pfarrer,Studium"
