,Geboren,Verstorben,Beruf
"Gschwendner, Augustin",,1703,"Studium,Pfarrer"
"Guarient von Rall, Ignaz Christian",,,Studium
"Guarinoni, Johann Karl (Trient)",,,"Geistlicher,Studium"
"Gutensohn, Joseph",,,Studium
"Gutschnur, Ferdinand Lorenz Paschalis",,1723,"Studium,Franziskaner,Mönch,Guardian,Provinzial"
"Götz, Johann Christoph (Heidelberg)",,,Studium
"Haas, Felix Michael",,,Studium
"Haas, Wilhelm (Vilshofen)",,,Studium
"Hackenkamp, Heinrich",,,Studium
"Hafel, Franz Paul",,,Studium
"Hagenau, Franz Joseph von",,,Studium
"Hager, Johann Georg Christian",,,Studium
"Hahn, Johann Peter (Heidelberg)",,,Studium
"Halbmeier, Franz",,,Studium
"Hallwil, Franz Anton Graf von",,,Studium
"Hamp, Johann (Mindelheim)",,,Pfarrer
"Hampel, Matthäus",,,Studium
"Handmann, Matthias",,,Pfarrer
"Hartmann, Valentin (Dietmanns)",,,Studium
"Hasenclever, Kaspar Jakob",,,Studium
"Hatz, Georg (Studium)",,,Studium
"Hebel, Johann Jodocus",,,Studium
"Hebner, Heinrich Wilhelm",,,"Jurist,Studium"
"Hecht, Franz",,,Studium
"Hefele, Christian (Pfarrer)",,,Pfarrer
"Heid, Franz Ignaz",,,Studium
"Heider, Sebastian (Studium)",,,Studium
"Heider, Thomas (Schellenberg)",,,Studium
"Heil von Mirskofen, Felix Matthäus",,1714,"Studium,Pflegsverwalter"
"Heiler, Thomas (Löffingen)",,,Studium
"Heinboekell, Heinrich",,,
"Heindel, Adam",,1694,Schreiber
"Heindel, Daniel",,,Studium
"Heizelmann, Maximilian Joseph",,,Studium
"Helf, Hieronymus",,,"Studium,Pfarrer"
"Helin, Franz",,,"Studium,Geistlicher,Pfarrer"
"Hell, Ignaz (Friesenried)",,,Studium
"Hemmerle, Jakob (Studium)",,,Studium
"Hensler, Michael (Ebnet)",,,Studium
"Herberstein, Maximilian Sigismund Graf von",,,Studium
"Herter, Johann Baptist",,,Studium
"Heugel, Georg (Moosburg)",,,Studium
"Heuserer, Johann (A11829)",,,
"Hildi, Christoph",,,Studium
"Hilgers, Ignaz Franz",,,Studium
"Hillessem, Johann Theodor Dietrich",,,Studium
"Hinterholzer, Johann Baptist",,,Pfarrer
"Hoffahrtner, Stephan",,,Pfarrer
"Hoffmann, Ferdinand (Schärding)",,,Studium
"Hofner, Michael (Straubing)",,,Studium
