,Geboren,Verstorben,Beruf
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch"
"Absberger, Anton",,,Studium
"Adelmann, Johann (Studium)",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Ager, Franz Georg Christoph",,,"Studium,Schüler"
"Aham zu Wildenau, Maximilian Emmanuel Joseph Anton Graf von",1667,1744,Pfleger
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Albert, Andreas (Volkach)",,,Studium
"Albrecht, Johann Gottfried",,,Studium
"Alois von Konstanz, Alois",,,Mönch
"Alter, Johann Martin",,,Studium
"Andensteiner, Johann Albert",,,Studium
"Anschmitz, Heinrich",,,Studium
"Ardiser, Christian (Studium)",,,Studium
"Armbruster, Michael (Würzburg)",,,Studium
"Arnold, Hieronymus Martin",,,
"Arnold, Johann (1643)",1643,1689,"Studium,Pfarrer,Chorvikar"
"Arnold, Johann (Augsburg)",,1689,"Studium,Pfarrer,Chorvikar"
"Arquin, Heinrich",,,Studium
"Artinger, Michael",,,Studium
"Ascheberg, Johann Christoph",,,Studium
"Auer, Apollinaris",,,"Franziskaner,Mönch"
"Aumeier, Johann",,,Studium
"Aumeier, Johann Ferdinand Philipp",,,Studium
"Auner, Franz",,,"Studium,Pfarrer,Geistlicher"
"Avancini, Johann Paul (Trient)",,,Studium
"Avancini, Johann Paul (Trient, Studium)",,,Studium
"Bach, Ambrosius (Lohr)",,,Studium
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium"
"Bader, Severin",,1726,"Priester,Geistlicher"
"Baier von Thurn, Johann Christoph",,,Studium
"Baier, Eugen",,,"Studium,Zisterzienser,Mönch"
"Baier, Franz Friedrich von",,,Studium
"Baier, Michael (Feldkirch)",,,Studium
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Baldironi, Johann Franz",,,Studium
"Bason, Julius",,,Studium
"Bauer, Nikolaus (Volkach)",,,Studium
"Bauer, Prosper",,,"Augustinerchorherr,Kanoniker"
"Bauer, Wolfgang Franz",,,Studium
"Bauernfeind, Claudius Bartholomäus",,,Studium
"Baumgartner, Johann Heinrich (Eichstätt)",,,Studium
"Beck, Johann (Blumenegg)",,,Studium
"Beck, Johann Kaspar (Studium)",,,Studium
"Becker, Philipp (Studium)",,,Studium
"Beer, Franz (Studium)",,,Studium
"Beer, Johann Benedikt (Würzburg)",,,Studium
"Beer, Johann Melchior",,,Studium
"Beer, Peter (Königshofen)",,,Studium
