,Geboren,Verstorben,Beruf
"Helmstadt, Konrad von (Pfleger)",,,"Pfleger,Landrichter"
"Hemmel, Leonhard (Cham)",,,Studium
"Hemminger, Konrad",,,Studium
"Henki, Nikolaus",,,"Studium,Jurist,Priester"
"Hennenberger, Martin",,,Studium
"Hensel, Johann (Reutlingen)",,,Studium
"Hensel, Konrad (Pfarrer)",,,Pfarrer
"Hensler, Friedrich",,,Pfarrer
"Hentschel, Michael",,,Studium
"Henz, Paul",,,Studium
"Heringer, Johann (Würzburg)",,,Studium
"Herlot, Valentin",,,Studium
"Hermann, Georg (Ichenhausen)",,,Studium
"Herold, Peter (Schwäbisch Hall)",,,Studium
"Herrel, Michael",,,Studium
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor"
"Hertner, Thomas",,,Studium
"Herz, Johann (Nürnberg)",,,Studium
"Herzog, Johann (Obernissa)",,,Studium
"Hesse, Jakob",,,Studium
"Hesse, Johann (Fürth)",,,Studium
"Hest, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Hetz, Nikolaus (Altenkunstadt)",,,Studium
"Hetzensberger, Johann",,,"Studium,Benediktiner,Mönch"
"Heuberger, Leonhard (Schambach)",,,"Priester,Geistlicher"
"Heuger, Konrad",,,Studium
"Heuring, Georg",,,Studium
"Heuring, Johann (Königshofen)",,,Studium
"Heusle, Georg",,,"Studium,Pfarrer"
"Hindberger, Johann",,,Studium
"Hippler, Wendelin (Sekretär)",,,Sekretär
"Hippolt, Valentin",,,Studium
"Hirnhofen, Theobald",,,"Studium,Pfarrer"
"Hirschberger, Erasmus",,,Studium
"Hirt, Lorenz",,"1523 <sup>JL</sup>","Pfarrer,Studium"
"Hoblinger, Georg",,,
"Hoch, Lorenz",,,Studium
"Hoet, Theobald Dietbald",,,Studium
"Hof, Gerhard Eberhard von",,,Studium
"Hofer, Christoph (Walchensee)",,,Studium
"Hoffmann, Georg (Forchheim)",,,Studium
"Hoffmann, Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Hoffmann, Markus (Nürnberg)",,,Studium
"Hohenschild, Friedrich (Endingen)",,,Studium
"Holub, Friedrich",,,Pfleger
"Holzmüller, Georg (München)",,,"Dekan,Kanoniker,Pfarrer,Studium"
"Honecker, Johann (Bremgarten, Studium)",,,"Studium,Schultheiss"
"Horsch, Kaspar",,,Studium
"Hospitis, Michael",,,Studium
