,Geboren,Verstorben,Beruf
"Höchstetter, Johann Ulrich (Studium)",,,Studium
"Hörmann, Gallus",,,Priester
"Hügel, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Ilsung, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Jacker, Michael (Nördlingen)",,,Studium
"Jacobi, Wolfgang (Wessobrunn)",,,"Pfarrer,Geistlicher,Studium,Priester"
"Jakob von Nähen, Jakob",,1628,"Kapuziner,Mönch"
"Jeck, Simon (Studium)",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Jestetten, Johann Kaspar von",,1594,Studium
"Jetzinger, Jodocus",,,Studium
"Jocher, Bartholomäus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Johann Freiherr von",,,Studium
"Jonas, Johann",,,Studium
"Jung, Johann (Bautzen)",,,Studium
"Jungling, Servatius",,,"Studium,Mönch"
"Junker, Erhard",,,Studium
"Jäger, Benedikt",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Jäger, Christoph (Augsburg)",,,Jesuitengymnasium
"JüEer, Benedikt",,,Studium
"Kaiser, Georg (Auerbach)",,,"Jesuitengymnasium,Studium"
"Kaiser, Nikolaus (Speyer)",,,Studium
"Kaltental, Jakob von (Aldingen)",,,"Studium,Pfleger,Diener"
"Kanzler, Alexander",,,Studium
"Kanzler, Michael (Stammham)",,,Studium
"Kanzler, Simon (Stammham)",,,Studium
"Karg, Johann (Waldshut)",,,"Studium,Geistlicher"
"Karg, Thomas",,,Studium
"Kast, Urban (Balzhausen)",,,"Jesuitengymnasium,Pfarrer"
"Kastner von Sigmundslust, Gregor",,,Studium
"Katzenloher, Kaspar",,,Studium
"Keim, Adam (Markgröningen)",,,Studium
"Keim, Michael",,,Studium
"Keller, Georg (Wildberg)",,,Pfarrer
"Keller, Jakob (Studium)",,,Studium
"Keller, Johann Christoph (Memmingen)",,,"Studium,Jurist"
"Keller, Kaspar (Wolfratshausen)",,,Studium
"Keller, Ludwig (Basel)",,,Studium
"Kepler, Kaspar",,,Studium
"Kepler, Matthäus (Margertshausen)",,,Jesuitengymnasium
"Kerler, Thomas (Burg)",,1618,"Jesuitengymnasium,Pfarrer"
"Kern, Peter (Pleinfeld)",,,Studium
"Kesselbauer, Kaspar",,,Studium
"Kessler, Johann (Adorf)",,1615,"Studium,Lehrer,Schulmeister"
"Kessler, Johann (Geistlicher, G40333)",,,"Geistlicher,Pfarrer"
"Kiechle, David",,1597,"Studium,Pfarrer"
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt"
"Kindsberger, Christoph",,,Studium
"Kindsvater, Johann (Remmingsheim)",,,Studium
"Kirchmeier, Johann (Landsberg, Studium)",,,Studium
"Kirmer, Nikolaus",,,Studium
"Kirnbach, Sebastian",,,"Studium,Pfarrer"
"Kissling, Johann (Neustadt)",,,Studium
"Kleiner, Johann (Herbertingen)",,,Studium
"Klemmer, Lorenz",,,Studium
"Klöbel, Augustin",,,"Benediktiner,Mönch"
"Knales, Andreas",,,Studium
"Knapf, Johann (Hassfurt)",,,Studium
"Knipp, Christoph",,,"Studium,Pfarrer"
"Knorr, Albert",,,Studium
"Knödler, Gebhard von",,,Studium
"Kober, Joseph",,,Studium
"Kobold, Felix (Studium)",,,Studium
"Kobold, Hieronymus",,,Studium
"Kobold, Kaspar (Lechhausen)",,,Jesuitengymnasium
"Koch, Christoph (Dillingen)",,,Studium
"Koch, Johann Egolph",,,Jesuitengymnasium
"Koch, Matthäus Matthias",,,Studium
"Koch, Stephan (Zillhausen)",,,Studium
"Koch, Vitus (Oberwilzingen)",,,Pfarrer
"Kohler, Balthasar (Studium)",,,Studium
"Kohler, Friedrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Kohler, Johann (Lichtenfels, Studium, I7151)",,,Studium
"Kohler, Johann (Pfarrer)",,,Pfarrer
"Kohler, Konrad (Ehingen)",,,Pfarrer
"Kohler, Matthias (Dominikaner)",,,Dominikaner
"Kohlhaas, Heinrich",,,Studium
"Kolb, Karl (Ellwangen)",,1620,"Studium,Benediktiner,Mönch"
"Kolb, Martin (Förster)",,,Förster
"Kolleffel, Johann Ludwig",,,Studium
"Kopf, Lorenz",,,Studium
"Kopp, Johann (Geistlicher, G44734)",,1598,"Geistlicher,Pfarrer"
"Kopp, Johann (Pfarrer)",,,Pfarrer
"Kopp, Nikolaus (Aschaffenburg)",,,"Studium,Pfarrer"
"Korb, Nikolaus (Bretzingen)",,,Studium
"Kornmann, Michael",,,"Jesuitengymnasium,Pfarrer"
"Kostner, Johann (Augustinerchorherr)",,1611,"Augustinerchorherr,Kanoniker"
"Kottwitz, Martin",,,Studium
"Kramer, Albert",,,Studium
"Kramer, Johann Ulrich (Waiblingen)",,,Studium
"Krasowski, Nikolaus",,,Studium
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Krausenbeck, Melchior",,,Geistlicher
"Krautwadel, Sebastian",,1621,"Mönch,Studium,Benediktiner,Pfarrer"
"Krebser, Kaspar",,,Studium
"Kreder, Georg",,1588,"Benediktiner,Mönch"
"Kregelmeier, Georg",,,Studium
"Krehlinger, Johann",,,Vorbesitzer
"Krembser, Thomas (Ingolstadt)",,,Studium
"Kressel, Sebastian (Vilseck)",,,Studium
"Kresser, Peter",,,Studium
"Kreutle, Elias",,,Studium
"Kriech, Sebastian",,,Studium
"Krieg, Johann (Stockheim)",,,"Studium,Benediktiner,Mönch"
"Krieg, Lorenz",,,Studium
"Krug, Philibert",,,Studium
"Kruger, Johann (Gaubing)",,,Studium
"Krzinezki von Ronau, Johann Albert Freiherr von",,1619,Studium
"Kugelmann, Sebastian (Studium)",,,Studium
"Kugler, Heinrich (Pfleger)",,1590,Pfleger
"Kugler, Michael (Dinkelsbühl)",,,Studium
"Kuhn von Drachenstein, Heinrich",,,Studium
"Kummer, Georg (Jettingen)",,,"Jesuitengymnasium,Studium"
"Kummer, Johann (Prichsenstadt, Studium)",,,Studium
"Kummerer, Georg",,,Studium
"Kummeter, Kilian",,,"Studium,Geistlicher"
"Kuttenau, Johann Albrecht",,1609,"Studium,Rat,Pfleger"
"Käuf, Michael",,,Apotheker
"Kölbel, Matthäus",,,Jesuitengymnasium
"König, Johann (Syndikus)",,,Syndikus
"Küfer, Philipp (Seltz)",,,Studium
"Küferle, Melchior (Studium)",,,Studium
"Kügelin, Jakob (Pfullendorf)",,,Studium
"Kühn, Johann (Birkenfeld)",,,"Studium,Pfarrer"
"Kühnle, Wilhelm",,1615,"Studium,Jurist,Advokat,Rat"
"Kühschenk, Leonhard",,,Studium
"Lader, Willibald",,,Studium
"Lahrer, Andreas",,,Geistlicher
"Laminit, Johann (Augsburg)",,,Jesuitengymnasium
"Laminit, Simon",,,Jesuitengymnasium
"Landauer, Matthäus (Salzburg)",,,Studium
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Lang, Andreas (Buchau)",,,"Studium,Geistlicher"
"Lang, Johann Jakob (Konstanz)",,,Studium
"Langenmantel, Lukas",,,Studium
"Langer, Johann (Coburg, Studium)",,,Studium
"Lanzendorfer, Albrecht",,,Bürger
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Latomus, Johann (Limburg)",,1616,Jesuit
"Laubenberg, Johann Joachim von",,1599,"Studium,Vogt"
"Lauster, Jakob",,,Studium
"Lautenbach, Joseph",,,"Studium,Mediziner,Arzt"
"Lautenbach, Samuel",,,Studium
"Lauter, Sebastian (Ingolstadt)",,,Studium
"Leberer, Sebastian",,,Studium
"Lechner, Georg (Adelzhausen)",,,Jesuitengymnasium
"Lederer, Paul (Augsburg)",,,Jesuitengymnasium
"Legner, Johann",,,Studium
"Lehner, Leonhard (Priester)",,,"Priester,Pfarrer"
"Lehner, Matthias (Waldsee)",,,Studium
"Leibrand, Franz (Uttenweiler)",,,Studium
"Leier, Georg (Ebersbrunn)",,,"Medizinprofessor,Studium"
"Leinauer, Peter",,,"Jesuitengymnasium,Studium"
"Lemmertetsch, Nikolaus",,,Studium
"Lenk, Matthias (Rain)",,,Jesuitengymnasium
"Lenting, Johann",,,Studium
"Lenzer, Jeremias (Wettenhausen)",,,Schreiber
"Leo, Marquard",,1633,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian"
"Leuhertel, Joseph",,,"Gerichtsschreiber,Schulmeister"
"Lichtenauer, Johann Jakob",,,Studium
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Liener, Jakob (Mühlhausen)",,,Jesuitengymnasium
"Limborg, Albert",,,Studium
"Lindenfels, Nikolaus",,,"Studium,Geistlicher"
"Lindner, Melchior",,,Studium
"Linn, Johann (Ürzig)",,,"Studium,Kanoniker"
"Lochmeier, Thomas (Prämonstratenser)",,1590,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Loher, Joseph",,,"Studium,Lehrer"
"Lohnemann, Johann Joachim",,,Studium
"Lore, Martin",,,Studium
"Lorich, Kaspar",,,Studium
"Lucbievietius, Christoph",,,Studium
"Lucowski von Wierzbica, Johann",,,Studium
"Ludwig, Samuel",,,Studium
"Lung in Tandern, Hildebrand",,1609,"Richter,Pfleger"
"Lust, Jakob",,,Studium
"Lutz, Alexander (Zaisersweiher)",,,Studium
"Lutz, Georg (Wemding)",,,Studium
"Lutz, Martin (Herrenberg)",,,Studium
"Lutz, Theobald",,,"Studium,Geistlicher"
"Löffelholz von Colberg, Burkhard",,,Studium
"Löfflad, Benedikt",,,Studium
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Löscher, Johann Friedrich",,,Studium
"Macieiowski, Samuel",,,Studium
"Madruzzo, Johann Baptist Freiherr von",,,"Studium,Jurist"
"Madruzzo, Karl Gaudentius Freiherr von",,,Studium
"Mager, Melchior",,,"Studium,Pfarrer"
"Mandel, Markus",,,Studium
"Mang, Georg (Amerdingen)",,,"Jesuitengymnasium,Studium"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mangold, Ludwig (Lippertsweiler)",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Mangold, Thomas (Studium)",,,Studium
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer"
"Mannlich, Paul",,,"Studium,Mediziner,Arzt"
"Manz, Ambrosius",,,"Pfarrer,Geistlicher"
"Manz, Konrad (Studium)",,1601,"Studium,Zisterzienser,Mönch"
"Marius, Michael (Kanoniker)",,,"Kanoniker,Pfarrer"
"Mark, Jakob (Wertheim)",,,Geistlicher
"Marmett, Claudius",,,"Studium,Geistlicher"
"Marschall von Ebneth, Christoph Wilhelm",,,Studium
"Marschall von Ebneth, Johann Theodor Dietrich",,,Studium
"Martins, Sebastian",,,Jesuitengymnasium
"Marwitz, Sigismund von",,,Studium
"Masion, Toussaint","1553 <sup>JL</sup>",1622,"Jesuit,Professor"
"Mathanus, Joachim",,,Studium
"Mathanus, Robert",,,Studium
"Matthias, Johann (Venedig)",,,Jesuitengymnasium
"Maurer, Christoph (Rettenberg)",,,Jesuitengymnasium
"Maurer, Georg (Partenkirchen)",,,Studium
"Maurer, Johann (Gaildorf)",,,Studium
"Mauser, Jakob (Strassburg)",,,Studium
"Megerle, Erich Ehrenfried",,,"Studium,Jurist"
"Meher, Matthias",,,"Studium,Syndikus,Jurist"
"Meich, Johann",,,Studium
"Meiel, Tiburtius Kaspar",,,Studium
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
"Meier, Balthasar (Abensberg)",,,Studium
"Meier, Christian (Markdorf)",,,Studium
"Meier, Erasmus (Augsburg)",,1624,"Jesuitengymnasium,Organist"
"Meier, Gebhard",,,Geistlicher
"Meier, Jodocus (Hersbruck)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Johann (Buchloe)",,,Jesuitengymnasium
"Meier, Johann (Cannstatt)",,,Studium
"Meier, Johann (Grossaitingen)",,,Jesuitengymnasium
"Meier, Johann (Herretshofen)",,,Jesuitengymnasium
"Meier, Johann Joachim (Hof)",,,Studium
"Meier, Kaspar (Studium, A34133)",,,Studium
"Meier, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Meier, Lorenz (Marxheim)",,1618,"Gymnasium Illustre,Studium,Pfarrer"
"Meier, Martin (Rottweil)",,,"Studium,Siegler"
"Meier, Paul (Alling)",,,Jesuitengymnasium
"Meier, Paul (Studium)",,,Studium
"Meier, Wolfgang (Studium)",,,Studium
"Meierbeck, Vitus",,,Jesuitengymnasium
"Meisner, Johann (Crailsheim)",,,Studium
"Meldecker, Georg",,,Geistlicher
"Melinus, Johann",,,Jesuit
"Menger, Hektor",,,Studium
"Menger, Lazarus",,,Studium
"Menges, Valentin (Ladenburg)",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menzenhauser, Wendelin",,,Studium
"Merbold, Georg",,,"Studium,Pfarrer"
"Merbott, Konrad",,1611,"Studium,Pfarrer"
"Merk, Ulrich (Au)",,,Jesuitengymnasium
"Merzillius, Georg",,,Studium
"Mesner, Christoph (Altshausen)",,,Studium
"Metz, Thomas",,,Geistlicher
"Metzger, Georg (Studium)",,,Studium
"Meutinger, Leonhard (Tronetshofen)",,,Geistlicher
"Michael, Johann (Munderkingen, Studium)",,,Studium
"Michael, Peter (Karlstadt)",,,Studium
"Michaelis, Michael (Nürnberg)",,,Geistlicher
"Michaeus, Johann",,,Jesuit
"Milievius de Loszie, Jakob",,,Studium
"Millius, Johann Georg",,,Studium
"Miltitz, Ernst Wilhelm von",,1600,"Studium,Kanoniker"
"Minderle, Johann (Rothenburg)",,,Studium
"Mittermeier, Johann (München)",,,Studium
"Mloszowski, Johann",,,Studium
"Mockel, Johann (Kirchen)",,,Studium
"Mohr, Andreas (Vilseck)",,,Jesuitengymnasium
"Molinus, Johann (Prokurator)",,,Prokurator
"Molitor, Georg (Studium)",,,Studium
"Molitor, Georg (Weissenburg)",,,Studium
"Molitor, Jakob (Würzburg)",,,Studium
"Molitor, Johann (Studium, A34030)",,,Studium
"Molitor, Johann (Urach)",,,Studium
"Moll, Georg (Kühbach)",,,Jesuitengymnasium
"Montanus, Johann (Jesuit)",,1594,Jesuit
"Montenach, Peter von",,,Studium
"Montfort, Wolfgang Graf von",,,Studium
"Mording, Christoph",,,"Studium,Pfarrer"
"Moser, Hieronymus (Herrenberg)",,,Studium
"Moser, Johann Chrysostomus (Schwäbisch Gmünd)",,,Studium
"Moser, Martin (Konstanz)",,,"Studium,Kanoniker"
"Most, Lorenz",,,Studium
"Muntz, Georg",,1629,"Dominikaner,Mönch"
"Murlin, Theobald",,,Studium
"Muschler, Wilhelm",,,Studium
"Myron, Bernhard",,1620,Jesuit
"Mück, Johann Jakob",,,Jesuitengymnasium
"Mühlbacher, Christoph",,,Studium
"Mühleck, Georg (Sigishofen)",,,"Jesuitengymnasium,Geistlicher"
"Mühleder, Christoph",,,Studium
"Mühling, Johann (Absberg)",,1613,"Studium,Pfarrer"
"Müller, Cleophas",,,"Studium,Pfarrer,Geistlicher"
"Müller, Georg (Geistlicher, H24891)",,,"Geistlicher,Pfarrer"
"Müller, Johann (Pfarrer, B41917)",,,Pfarrer
"Müller, Johann (Waldsee)",,,Studium
"Müller, Johann (Widdern)",,,Studium
"Müller, Michael (Feuchtwangen)",,,Studium
"Müller, Sebastian (Hingnesing)",,,"Studium,Geistlicher"
"Münster, Johann (Waiblingen)",,,Studium
"Münster, Lorenz von (Studium, F35111)",,,Studium
"Münsterer, Johann (Nürnberg)",,,Studium
"Nachtrueb, Thomas",,,Studium
"Narholz, Fabian",,,Jesuitengymnasium
"Nebilowsky, Adalbert",,,Studium
"Neidhard, Philipp (Augsburg)",,,Jesuitengymnasium
"Nerb, Leonhard",,,Studium
"Neuburger in Kaltenstein und Bässing, Bernhard",,,Studium
"Neuching von Oberneuching, Christoph",,,Richter
"Neuchinger, Nikolaus",,,Richter
"Neuenstein, Eberhard von",,,Studium
"Neunhöfer, Kaspar",,,"Studium,Pfarrer"
"Nicoleas, Melchior",,1604,Jesuit
"Niedermeier, Franz (Moosburg)",,,Studium
"Nigrinus, Samuel","1562 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Nikolaus Freiherr von",,,Studium
"Nippenburg, Johann Dietrich von",,1615,Studium
"Nissel, Adam",,,Studium
"Nissle, Christoph",,,Studium
"Nops, Johann",,,Studium
"Nuding, Kaspar",,,Studium
"Nussbaum, Jakob (Dieburg)",,1636,Jesuit
"Nutz, Johann",,,Studium
"Nütz, Johann",,,Studium
"Nützel, Georg Paul",,,Studium
"Nützel, Johann Joachim",,,Studium
"Obster, Johann",,,Mönch
"Oesterreicher, Bartholomäus",,,Studium
"Oettingen-Oettingen, Gottfried Graf von","1582 <sup>JL</sup>",1596,Studium
"Omeis, Johann (Burgau)",,,"Jesuitengymnasium,Studium"
"Ortel, Albert",,,Studium
"Ortel, Wilhelm",,,Studium
"Ortolf, Georg Friedrich",,,Studium
"Ostersinger, Peter",,,Studium
"Oswald, Johann (Riedheim)",,,"Studium,Pfarrer"
"Ott, Christoph (Gerichtsschreiber)",,1647,"Gerichtsschreiber,Pflegsverwalter"
"Ottenfeld, Matthias Timinus von",,,"Studium,Arzt,Mediziner"
"Otto, Georg (1561)","1561 <sup>JL</sup>",1593,Studium
"Otto, Georg (Nördlingen)",,1593,Studium
"Otto, Theodor",,1608,Jesuit
"Ow, Georg Melchior",,1604,Kanoniker
"Paludanus, Wilhelm",,,Studium
"Papius, Bonifatius",,,Studium
"Pappenheim-Biberbach-Wertingen, Magnus von",,,Studium
"Paul, Albert",,,Studium
"Pernot, Johann",,1611,"Jesuit,Professor"
"Petitjean, Claudius",,,"Studium,Kanoniker"
"Petri, Hartmann",,,Studium
"Pfalzgraf von Tübingen-Lichteneck, Alwig Alberich",,1592,Studium
"Pfalzgraf von Tübingen-Lichteneck, Hermann",,1585,Studium
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Lichteneck)",,1600,"Studium,Rektor,Vogt"
"Pfiffer, Heinrich (Studium)",,,Studium
"Pfister, Friedrich (Konstanz)",,,Studium
"Pfleger, Georg (Ilmmünster)",,,Geistlicher
"Pfleger, Urban",,,Studium
"Philipowski de Bobrowniki, Peter",,,Studium
"Philipp, Johann (Studium)",,,Studium
"Pictor, Philipp",,,Studium
"Pirchinger, Willibald (Pfleger)",,1586,Pfleger
"Pithopoeus, Kaspar",,,Studium
"Pitsch, Johann",,,Studium
"Platt, Christoph",,,Studium
"Plaza von Mystczow, Stanislaus Freiherr von",,,Studium
"Plentner, Johann",,,Studium
"Popp, Johann (Studium)",,,Studium
"Popp, Matthäus (Studium)",,,Studium
"Port, Johann (Graben)",,1607,Jesuitengymnasium
"Potuinsky, Adam",,,Studium
"Praetorius, Georg (Königshofen)",,,Studium
"Primsi, Johann German Hermann",,,Studium
"Propst, Balthasar (Landsberg)",,,Studium
"Protzer, Wilhelm (Nördlingen, Studium)",,,Studium
"Przytkowsky, Johann Freiherr von",,,Studium
"Przytkowsky, Nikolaus Freiherr von",,,Studium
"Pröpstl, Nikolaus",,,Studium
"Pugner, Benedikt",,,Studium
"Queid, Arnold",,,Studium
"Rabenstein, Georg Werner von",,1616,"Studium,Gymnasium Illustre"
"Radeck, Sebastian Markquard",,,Studium
"Radig, Sixt (Raitenbuch)",,,Studium
"Radtpolt, Johann Jakob",,,"Studium,Gerichtsschreiber"
"Ramming, Albert",,,Studium
"Ransauer, Balthasar",,,Studium
"Ranzau, Hieronymus von",,,Studium
"Ranzau, Johann",,,Studium
"Ranzau, Matthias",,,Studium
"Rapp, Georg (Ellwangen)",,,Priester
"Rappenberger, Christoph",,,"Studium,Jurist"
"Rast, Bernhard",,,Mönch
"Rattenberger, Georg",,,Studium
"Rauber, Stephan",,,"Studium,Priester"
"Rauchenberger, Adam",,,Studium
"Reber, Bartholomäus",,,Geistlicher
"Rebhuhn, Samuel",,,Studium
"Reck, Georg (Freiburg)",,,Studium
"Redhaber, Johann (Horb)",,,"Studium,Pfarrer"
"Reichel, Andreas (Hersbruck)",,,"Studium,Pfarrer"
"Reichenauer, Stephan",,,Studium
"Reiferscheid, Nikolaus Bernhard",,,"Studium,Dominikaner,Mönch"
"Reinach, Johann Sigismund",,,"Studium,Bürgermeister"
"Reinig, Johann Jakob",,,Jesuitengymnasium
"Reinöl, Daniel",,,"Studium,Geistlicher"
"Reisch, David",,,"Studium,Pfarrer"
"Reisch, Gerwig",,,"Studium,Pfarrer"
"Reit, Sigismund (Steyr)",,,Studium
"Renner, Johann (Studium)",,,"Studium,Mönch,Dominikaner"
"Renner, Konrad (Roth)",,,Studium
"Restle, Jakob (Summerau)",,,"Jesuitengymnasium,Studium"
"Rettinger, Georg (Ebertshausen)",,,Studium
"Reule, David",,,Studium
"Richtrich, Werner",,"1582 <sup>JL</sup>",Jesuit
"Ried, Johann (Posen)",,,Studium
"Riedel, Michael (Neustadt an der Orla)",,,Studium
"Riedi, Michael",,,Studium
"Riedling, Georg (Hüttenberg)",,,Studium
"Rieger, Johann (Neumarkt)",,,"Studium,Geistlicher"
"Rieger, Michael (Augsburg)",,,"Jesuitengymnasium,Studium"
"Riener, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Riener, Philipp Christoph",,,Studium
"Riepel, Leonhard (Frauenfeld)",,,Studium
"Riescher, Bartholomäus",,,Studium
"Rihel, Paul",,,Studium
"Rimling, Andreas",,,Jesuitengymnasium
"Risius, Johann",,,Studium
"Rochus, Konrad Thomas",,,"Jesuitengymnasium,Studium"
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrer, Konrad (Pflegsverwalter)",,1600,"Pflegsverwalter,Mauter"
"Roll, Georg (Coburg)",,,Studium
"Rominius, Jakob",,,Vorbesitzer
"Rosa, Philipp",,,Studium
"Rosalech, Joachim",,1595,"Studium,Pfarrer,Jesuit"
"Rosenau, Joachim",,,Studium
"Rot, Theodor (Neckarsulm)",,,"Studium,Jurist"
"Rotenstein, Philipp von",,,"Studium,Kanoniker"
"Roth, Johann (Kulmbach)",,,Studium
"Rott, Karl von","1569 <sup>JL</sup>",1643,"Studium,Jurist,Jesuit"
"Rudel, Georg (Markt Einersheim)",,,Studium
"Rudolph, Johann (Ensisheim)",,,Studium
"Rudolph, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Ruess, Gallus",,,Priester
"Ruess, Martin",,,Studium
"Ruger, Johann (Kitzingen)",,,Studium
"Rupp, Andreas (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Ruter, Johann Ulrich",,,"Studium,Geistlicher"
"Rüttel, Michael",,,Studium
"Sachs, Johann Georg (Rottweil)",,,"Theologe,Pfarrer,Studium"
"Sackel, Georg",,,"Kanoniker,Geistlicher"
"Sagmeister, Johann (Ingolstadt)",,,Studium
"Sahm, Christoph (Studium)",,,Studium
"Salzberger, Johann (Ries)",,,Studium
"Sattler, Johann (Cannstatt, Studium)",,,Studium
"Satzel, Johann",,,Studium
"Satzel, Leonhard",,,Studium
"Satzger, Johann (Oberegg)",,,Jesuitengymnasium
"Schaller, Michael (Schwäbisch Hall)",,,Studium
"Schams, Gallus",,,Jesuitengymnasium
"Schatz, Martin",,,Studium
"Schatzel, Urban",,,Studium
"Schaub, Daniel",,1601,"Studium,Mönch"
"Schaub, Johann Chrysostomus",,,"Studium,Geistlicher"
"Schaumberger, Christoph (München)",,,Studium
"Schaumburg, Justus von",,,Studium
"Scheck, Kilian","1568 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Scheck, Markus",,,Studium
"Scheffle, Andreas",,,Studium
"Schellhammer, Jeremias",,1599,"Studium,Geistlicher"
"Schellheimer, Jeremias",,,Studium
"Schenk, Johann Christoph (Studium)",,,Studium
"Scherel, Michael (Hersbruck)",,,Studium
"Scherl, Michael (Hersbruck, Studium)",,,Studium
"Scheu, Johann (Weikersheim)",,,Studium
"Scheubel, Johann Heinrich",,,"Studium,Pfarrer"
"Scheuerle, Karl (Nürnberg)",,,Studium
"Scheuermann, Balthasar",,,Studium
"Schick, Georg (Studium)",,,Studium
"Schiener, Theobald",,,Studium
"Schiessler, Johann (Karlstadt)",,,Studium
"Schiffberger, Michael",,,Studium
"Schlabatz, Peter Christoph",,,"Studium,Jurist,Kanzler,Vogt,Rat"
"Schleich, Jakob (Lindau)",,,Studium
"Schleicher, Nikolaus (Nürnberg)",,,Studium
"Schlittmann, Beatus",,,Studium
"Schluchter, Johann",,,Pfarrer
"Schluss, Johann",,,Studium
"Schmeller, Matthäus",,,Jesuitengymnasium
"Schmid, Balthasar (Westerheim)",,,Jesuitengymnasium
"Schmid, Benedikt (Studium)",,,"Studium,Geistlicher"
"Schmid, Jakob (Aystetten)",,,Jesuitengymnasium
"Schmid, Johann (Meersburg)",,,Studium
"Schmid, Michael (Bempflingen)",,,Studium
"Schmid, Paul (Rain)",,,Studium
"Schmid, Wolfgang (Freiburg)",,,Studium
"Schmid, Wolfgang (Lehrer)",,,Lehrer
"Schmidel, Lorenz",,,Studium
"Schmidhofer, Tobias",,,"Studium,Pfarrer"
"Schmidlapp, Jakob (Schorndorf, Studium)",,1615,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Schmidner, Martin",,1625,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Schmucker, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Schmucker, Onophrius",,,Jesuitengymnasium
"Schneck, Johann (1564)","1564 <sup>JL</sup>",1617,"Studium,Pfarrer"
"Schneck, Johann (Schwäbisch Hall)",,1617,"Studium,Pfarrer"
"Schneeburg, Ferdinand Freiherr von",,,Studium
"Schneeburg, Johann Baptist Freiherr von",,,Studium
