,Geboren,Verstorben,Beruf
"Ulm auf Erbach, Karl Philipp Freiherr von",1612,1660,"Kanoniker,Studium"
"Ulm auf Erbach, Karl von",1759,1797,"Geistlicher,Kanoniker"
"Ulm auf Erbach, Luitfried von",,,"Studium,Kanoniker"
"Ulm auf Erbach, Maria Anna Philippina Freifrau von",,,Stiftsdame
"Ulm auf Erbach, Maria Eleonore Freifrau von",,,Stiftsdame
"Ulm auf Erbach, Marquard August Joseph Jodocus Anton Hippolyth",,,"Geistlicher,Kanoniker,Studium"
"Ulm auf Erbach, Paul Matthias von",,,Studium
"Ulm auf Erbach, Philipp Willibald Freiherr von",,,Studium
"Ulm auf Erbach, Roman von",1663,1683,Mönch
"Ulm in Griesenberg, Franz Raphael",,,Studium
"Ulm in Griesenberg, Heinrich Christoph von",,,Studium
"Ulm in Griesenberg, Jakob Werner von",,,Studium
"Ulm zu Griesenberg und Langenrein, Franz Werner Johann Anton Freiherr von",1679,1741,Studium
"Ulm zu Griesenberg und Langenrein, Markus Anton von",,1704,Studium
"Ulm zu Langenrain, Franz Joseph Freiherr von",,,Studium
"Ulm zu Langenrain, Maria Josepha Agathe",1768,,"Äbtissin,Kanonikerin"
"Ulm zu Marbach, Heinrich von","1568 <sup>JL</sup>",,"Jesuitengymnasium,Studium,Mönch,Abt"
"Ulm, Adam Ignaz Joseph von",1687,,"Studium,Kanoniker"
"Ulm, Christoph",,,Studium
"Ulm, Christoph Hannibal von",,,"Studium,Jurist"
"Ulm, Egloff von",,,"Studium,Dominikaner,Mönch"
"Ulm, Felix",,,"Studium,Johanniter"
"Ulm, Franz Joseph Rupert von",1738,,Studium
"Ulm, Franz Raphael von",,,Studium
"Ulm, Friedrich Ludwig von",,,Studium
"Ulm, Gabriel von",,,Studium
"Ulm, Georg",,,Pfarrer
"Ulm, Georg von",,,Studium
"Ulm, Heinrich Christoph von",,,Studium
"Ulm, Heinrich von (1568)","1568 <sup>JL</sup>",1616,"Mönch,Abt"
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulm, Heinrich von (Kanoniker)",,,Kanoniker
"Ulm, Heinrich von (Konstanz)",,,Studium
"Ulm, Heinrich von (Ravensburg)",,,Studium
"Ulm, Heinrich von (Ulm)",,,"Kanoniker,Augustinerchorherr"
"Ulm, Heinrich von (Ulm, Studium)",,,"Studium,Pfarrer"
"Ulm, Hesso von",,,"Studium,Pfarrer"
"Ulm, Hieronymus",,,Studium
"Ulm, Jakob von (Konstanz)",,,Studium
"Ulm, Jakob von (Ulm)",,"1392 <sup>JL</sup>",Domvikar
"Ulm, Jakob von (Ulm, Studium)",,,Studium
"Ulm, Joachim von",,,Studium
"Ulm, Johann (Jesuit)",,1593,Jesuit
"Ulm, Johann (Miltenberg)",,,Studium
"Ulm, Johann Baptist Anton Franz Xaver",1696,1765,"Studium,Kanoniker"
"Ulm, Johann Baptist Karl",1734,1814,Studium
"Ulm, Johann Heinrich",,,Studium
"Ulm, Johann Jakob von",,,Studium
"Ulm, Johann Konrad",,,Studium
"Ulm, Johann Ludwig von",,1627,"Studium,Rat"
