,Geboren,Verstorben,Beruf
"Koppenstein, Christian Damian Hugo von",,,Studium
"Korle, Johann",,,Studium
"Kornbeck, Johann",,,Studium
"Kramer, Johann Wilhelm",,1727,"Studium,Pfarrer"
"Kramer, Wolfgang Christoph",,,"Schüler,Studium"
"Kraus, Johann Daniel (Rothenburg, Studium)",,,Studium
"Kraus, Johann Michael (Ansbach)",,,Studium
"Kraus, Johann Valentin",,,Studium
"Krehler, Gottfried",,,Studium
"Kreiser, Jakob",,,Studium
"Krell, Franz",,,Studium
"Kreuz, Lorenz",,,Studium
"Kreuzinger, Johann Georg Wilhelm",,,Studium
"Kriechbaum, Johann Wenceslaus",,,"Pfarrer,Studium"
"Kronacher, Franz Sebastian",,,"Studium,Rat"
"Krumm, Donulus",,1712,"Franziskaner,Mönch"
"Kumpf, Andreas",,,Schüler
"Kunz, Johann (Konstanz)",,,Studium
"Käser, Anton (Traunstein)",,,Studium
"König, Georg (Studium)",,,Studium
"König, Matthäus (Mals)",,,Studium
"Könis, Johann Kaspar",,,Studium
"Lachenmeier, Johann Baptist",,,Studium
"Lacher, Joseph Maria",,,Priester
"Lahninger, Franz",,,"Franziskaner,Mönch"
"Lamos, Jakob",,,Studium
"Lamprecht, Johann Joachim",,,Studium
"Landenberg von der Breiten-Landenberg, Johann Heinrich (Donaueschingen)",,,Studium
"Landgraf, Sebastian",,,Studium
"Landser, Johann Baptist von",,,Studium
"Langenmantel, Markus Karl Anton",,1733,Studium
"Lauber, Christoph (Studium)",,,Studium
"Lauer, Philipp Jakob",,,Studium
"Lauter, Johann Baptist",,,Studium
"Leger, Johann Michael",,,Studium
"Leinen, Johann",,,Studium
"Leistenschneider, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Lengfelder, Philipp",,,Studium
"Lenkhard, Johann Christoph",,,Studium
"Lentsch, Anton (Latsch)",,1706,Studium
"Lentsch, Kaspar",,,Studium
"Leonhard, Florian Ignaz",,,Studium
"Lettner, Kaspar",,,Studium
"Letzgus, Moritz",1670,1753,"Studium,Geistlicher,Pfarrer"
"Lienhard, Johann (Bockenheim)",,,Priester
"Linder, Kaspar (Studium)",,,Studium
"Link, Philipp Jakob",,,"Studium,Priester"
"Lipp, Otmar",,,Studium
"Lippert, Georg Christoph",,,Studium
"Lodron, Hieronymus Maximilian Graf von",,,Studium
