,Geboren,Verstorben,Beruf
"Reschel, Georg (München)",,,Studium
"Resle, Ludwig (Passau)",,,Studium
"Restio, Christoph",,,Studium
"Rettinger, Sebastian (1537)","1537 <sup>JL</sup>",1608,Studium
"Rettinger, Sebastian (Nördlingen)",,1608,Studium
"Reuter, Johann (Amberg)",,,Studium
"Richard, Melchior",,,Studium
"Richter, Georg (Biberach)",,,Studium
"Ried, Christoph (Wurmlingen)",,,Studium
"Ried, Johann (Wurmlingen)",,,Studium
"Rieder, Wilhelm (Ribeauvillé)",,,Studium
"Riederer, Ägidius",,,Studium
"Riedinger, Johann (Marktbreit)",,,Studium
"Riedmeier, Georg (Richter)",,,"Richter,Kastner"
"Ries, Heinrich (Wertheim)",,,Studium
"Rieser, Jakob (Veringen)",,,Studium
"Riestner, Nikolaus",,,"Studium,Jurist"
"Rimmele, Michael (Freiburg)",,,Studium
"Ringelstein, Johann (Bamberg)",,,Studium
"Ringer, Johann (Schweinfurt)",,,Studium
"Ringler, Johann Gabriel",,,Studium
"Rinner, Johann (Erfurt)",,,Studium
"Rippberger, Wenceslaus",,,Studium
"Ritschel, Arbogast",,,Studium
"Ritter, Balthasar (Crailsheim)",,,Studium
"Rockenbach, Abraham",,,Studium
"Rogerhon, Markus",,,"Augustinerchorherr,Kanoniker"
"Roman, Pantaleon",,,Studium
"Rosa, Johann (Coburg)",,,Studium
"Rosenhuber, Thomas (Pfarrer)",,,Pfarrer
"Rosentaler, Alexander",,,Studium
"Rossbeck, Johann",,,Studium
"Roth, Michael (Strassburg)",,,Studium
"Rothaber, Matthias",,,Studium
"Rotmar, Johann",,,"Studium,Schreiber"
"Rotmeier, Georg (Salzburg, Studium)",,,"Studium,Rat,Pfleger"
"Rotmeier, Jakob (Salzburg)",,,Studium
"Rottenhuber, Martin",,,Studium
"Ruckenbrot, Jakob",,,Studium
"Ruder, Leonhard",,,Studium
"Ruderer, Balthasar",,,Studium
"Rudler, Johann",,,Studium
"Rudolph, Kaspar (Löwenberg)",,,Studium
"Rudolph, Melchior",,,Studium
"Ruff, Daniel (Pforzheim)",,,Studium
"Ruff, Jakob (Tübingen)",,,Studium
"Ruland, Martin (1533)","1533 <sup>JL</sup>",1602,"Studium,Arzt"
"Ruland, Martin (Freising)",,1602,"Studium,Arzt"
"Rummel, Johann (Wertheim)",,,Studium
"Rummel, Karl",,,Studium
