,Geboren,Verstorben,Beruf
"Merz, Georg Philipp",1605,1662,"Jesuitengymnasium,Domvikar,Domkapellmeister"
"Merz, Jakob (Augsburg)",,1662,"Domvikar,Kanoniker"
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messenhauser, Bernhard (Empfing)",,"1579 <sup>JL</sup>","Domvikar,Studium,Kanoniker"
"Metzler, Georg (Schwarzenberg)",,,"Domvikar,Studium"
"Metzler, Konrad (Domvikar)",,,Domvikar
"Meuting, Konrad",,,"Domvikar,Studium"
"Michel, Jodocus",,,"Domvikar,Pfarrer"
"Michel, Johann (Domvikar)",,,Domvikar
"Miehler, Franz Xaver",1866,1937,"Domvikar,Rat"
"Miekhen, Johann",,,"Domvikar,Pfarrer"
"Miller, Georg (Rieden)",,,"Domvikar,Pfarrer,Lechhausen,Studium"
"Miller, Johann (1576)","1576 <sup>JL</sup>",1639,"Domvikar,Kornpropst,Geistlicher,Pfarrer,Studium"
"Miller, Johann (1622)",1622,1608,"Domvikar,Vierherr,Kornpropst"
"Miller, Johann (Domvikar)",,,Domvikar
"Miller, Thomas (1587)",1587,1657,"Domvikar,Kanoniker,Studium"
"Miller, Thomas (Babenhausen)",,1657,"Domvikar,Kanoniker,Studium"
"Miller, Ulrich",,1587,"Domvikar,Pfarrer"
"Minner, Heinrich",,"1374 <sup>JL</sup>",Domvikar
"Minner, Konrad (Domvikar)",,,Domvikar
"Minster, Heinrich de",,,"Domvikar,Studium"
"Mohrenhaupt, David",,"1575 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Ingolstadt,Löwen"
"Mohrenhaupt, Simpert","1497 <sup>JL</sup>","1558 <sup>JL</sup>","Magister,Domvikar,Kanoniker,Pfarrer"
"Molitor, Friedrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Molitor, Johann Martin (1660)",1660,,"Domvikar,Studium"
"Molitor, Johann Martin (Zusmarshausen)",,,"Domvikar,Studium"
"Molitor, Peter (Domvikar)",,"1386 <sup>JL</sup>",Domvikar
"Moll, Anton",1669,1735,"Studium,Domvikar"
"Moll, Johann Kaspar",,,"Domvikar,Lektor,Pfarrer"
"Monner, Johann",,,Domvikar
"Moosmann, Johann Georg",1595,1659,"Domvikar,Studium,Pfarrer,Geistlicher"
"Moosmüller, Christoph (Brugg)",,1629,Domvikar
"Mor, Georg",,,Domvikar
"Morgen, Franz Xaver Ignaz Sigismund Anton",,1732,"Domvikar,Studium"
"Morgen, Philipp Sales Ignaz",1659,,"Studium,Domvikar"
"Morsack, Franz",1634,1708,"Domvikar,Geistlicher,Priester,Pfarrer"
"Motz, Heinrich",,,Domvikar
"Mulden, Nikolaus",,,Domvikar
"Munsterlin, Johann",,,Domvikar
"Murer, Georg (1592)",1592,1680,"Domvikar,Jesuit,Studium,Priester"
"Muskai, Ulrich",,1613,"Domvikar,Jesuit,Geistlicher,Studium"
"Mussinus, Thomas",,,Domvikar
"Mutingen, Konrad",,,Domvikar
"Mögele, Johann Baptist (Domvikar)",,,Domvikar
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Mörlin, Jakob (Domvikar)",,,Domvikar
"Mühlbub, Johann Georg",,1660,"Domvikar,Pfarrer,Studium"
"Mülich, Hektor (Studium)",,,"Studium,Domvikar,Pfarrer"
"Mülich, Konrad (Donauwörth)",,,"Domvikar,Studium"
"Müller, Anton (1897)",1897,1958,"Domvikar,Domkanoniker"
