,Geboren,Verstorben,Beruf
"Kleinheinz, Johann Baptist Franz",1710,,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Kles, Andreas Jordan",1730,,"Studium,Augustinereremit,Mönch"
"Kling, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Maximilian Adalbert",1765,1831,"Studium,Augustinereremit,Mönch"
"Klinkhart, Erhard",,,"Augustinereremit,Mönch,Pfarrer"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Kneissel, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Knöbel, Johann",,,Augustinereremit
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Eusebius",1712,1764,"Augustinereremit,Mönch"
"Kohler, Possidonius",,1668,"Augustinereremit,Mönch,Studium"
"Kolb, Heinrich (1759)",1759,1816,"Augustinereremit,Mönch"
"Kolb, Philipp Bonaventura",1758,1816,"Studium,Augustinereremit,Mönch"
"Kolly, Maximus",1650,1683,"Augustinereremit,Mönch"
"Konrad (Studium, E11862)",,,"Studium,Augustinereremit,Mönch"
"Konrad, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopp, Matthäus Florian",1753,1823,"Studium,Augustinereremit,Mönch"
"Kopp, Nikolaus (Studium)",,,"Studium,Augustinereremit,Mönch"
"Korell, Eucharius",,,"Mönch,Augustinereremit"
"Kracher, Nikolaus Patritius",1715,,"Studium,Augustinereremit,Mönch,Schüler"
"Kraft, Balthasar (Studium)",,,"Studium,Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Kramer, Fortunat Anton",1678,1698,"Studium,Augustinereremit,Mönch"
"Krapf, Valentin",1820,1823,"Augustinereremit,Mönch,Pfarrer"
"Kratzer, Johann Michael Nikolaus",1714,,"Studium,Augustinereremit,Mönch"
"Kratzmeier, Wolfgang Adam",1754,1797,"Augustinereremit,Mönch"
"Kraus, Johann (Tübingen)",,,"Studium,Augustinereremit,Mönch"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
"Kraus, Wilhelm",1658,1706,"Augustinereremit,Mönch"
"Krebs, Thomas",,,"Studium,Augustinereremit,Mönch"
"Kreher, Peter",1778,1816,"Augustinereremit,Mönch"
"Krehrer, Andreas Johann Placidus",1680,,"Studium,Augustinereremit"
"Kreiter, Balthasar Bruno",1702,,"Studium,Augustinereremit,Mönch"
"Kremer, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kremer, Georg Joseph Octavian",1698,1778,"Augustinereremit,Mönch,Studium"
"Kremer, Johann Franz Anton Marian",1722,1773,"Augustinereremit,Mönch,Studium"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch"
"Krug, Christoph Innozenz",1772,,"Augustinereremit,Mönch"
"Krug, Georg Joseph Stephan",1732,1797,"Augustinereremit,Mönch,Studium"
"Krug, Johann Alfons",1722,1776,"Augustinereremit,Mönch"
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Krug, Johann Patritius",,,"Studium,Augustinereremit,Mönch"
"Krug, Johann Ulrich Christian",1683,1743,"Augustinereremit,Mönch,Pfarrer,Studium"
"Krutz, Berthold",,,"Studium,Augustinereremit,Mönch"
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kuhn, Hermann Joseph Franz Alfons",1700,1747,"Augustinereremit,Mönch"
"Kuhn, Reginald",1739,1794,"Augustinereremit,Mönch"
