,Nachname,Geboren,Verstorben,Beruf
"Agricola, Paul (Eismannsberg)","Agricola,Bauer",,,Studium
"Agricola, Peter (1525)","Agricola,Bauer","1525 <sup>JL</sup>",1585,"Studium,Rat,Diplomat"
"Agricola, Peter (Gebenbach)","Agricola,Bauer",,,Priester
"Agricola, Peter (Pfaffenhofen an der Ilm)","Agricola,Bauer",,,Studium
"Agricola, Peter (Ulm)","Agricola,Bauer",,,Studium
"Agricola, Peter (Weilheim an der Teck)","Agricola,Bauer",,,Studium
"Agricola, Peter Heinrich","Agricola,Bauer",,,Studium
"Agricola, Philipp (1576)","Agricola,Bauer","1576 <sup>JL</sup>",1632,"Studium,Jesuit"
"Agricola, Philipp (Jesuit)","Agricola,Bauer",,1632,Jesuit
"Agricola, Philipp Friedrich","Agricola,Bauer",,,Studium
"Agricola, Rudhart","Agricola,Bauer",,1693,"Kanoniker,Augustinerchorherr"
"Agricola, Rudolph (1490)","Agricola,Bauer","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Rhetoriker,Professor,Studium"
"Agricola, Rudolph (Studium)","Agricola,Bauer",,,Studium
"Agricola, Rupert","Agricola,Bauer",,,"Studium,Rat"
"Agricola, Sebald","Agricola,Bauer",,,"Priester,Pfarrer,Studium"
"Agricola, Sebastian (Herrenberg)","Agricola,Bauer",,,"Studium,Pfarrer"
"Agricola, Simplician","Agricola,Bauer",,,"Pfarrer,Augustinereremit,Mönch"
"Agricola, Simplicius","Agricola,Ackermann",,1676,"Augustinereremit,Prior,Pfarrer,Mönch"
"Agricola, Sixt (1500)","Agricola,Peyerlein","1500 <sup>JL</sup>",,Kanoniker
"Agricola, Sixt (Pleinfeld)","Agricola,Bauer",,,"Geistlicher,Studium"
"Agricola, Stephan (Harthausen)","Agricola,Bauer",,,"Studium,Priester"
"Agricola, Stephan (Pfaffenhofen an der Ilm)","Agricola,Bauer",,,"Geistlicher,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm, Priester)","Agricola,Bauer",,,Priester
"Agricola, Theophil Gottlieb (Medlingen)","Agricola,Bauer",,,Studium
"Agricola, Theophil Gottlieb (Merkendorf)","Agricola,Bauer",,,Studium
"Agricola, Thomas","Agricola,Bauer",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium"
"Agricola, Urban","Agricola,Bauer",,1677,"Studium,Priester,Pfarrer"
"Agricola, Valentin","Agricola,Bauer",1606,,Studium
"Agricola, Vitus (Buchen)","Agricola,Bauer",,1593,"Studium,Pfarrer"
"Agricola, Vitus (Hilpertshausen)","Agricola,Bauer",,,Studium
"Agricola, Wilhelm","Agricola,Bauer",,,Studium
"Agricola, Wolfgang","Agricola,Peyerlein,Bauer","1536 <sup>JL</sup>",1601,"Studium,Kanoniker,Dekan"
"Agricola, Wolfgang Christoph","Agricola,Bauer",,,Studium
"Agricola, Ägidius","Agricola,Bauer","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Agsthofer, Johann","Agsthofer,Axthofer,Asthofer",1627,,Priester
"Agsthofer, Karl","Agsthofer,Axthofer,Achsthofer",,,Studium
"Agudi, Jakob","Agudi,Acuti,Scharf",,,Studium
"Aguet, Johann","Aguet,Aget",,,Studium
"Ahaimb, Elisabeth","Ahaimb,Aham,Aheimer",,,"Nonne,Benediktinerin"
"Ahaimb, Georg","Ahaimb,Aham",,,"Richter,Landschreiber,Pfleger"
"Ahaimb, Johann","Ahaimb,Aham",,,Pfleger
"Ahaimb, Lorenz von","Ahaimb,Aham",,,Pfleger
"Ahaimb, Maria Sebastiana von","Ahaimb,Aham siehe auch Ahaimb,Aham,Aheim",,1747,"Nonne,Benediktinerin"
"Ahaimb, Wiguläus","Ahaimb,Aham",,,Pfleger
"Ahaimb, Wolfgang Wiguläus","Ahaimb,Aham",,,Studium
"Aham zu Wildenau und Weissendorf, Johann Eucharius Ignaz Wilhelm Marquard","Aham zu Wildenau und Weissendorf,Aham",,,Studium
"Aham zu Wildenau, Franz Alois von","Aham zu Wildenau,Aham",,,Studium
"Aham zu Wildenau, Georg","Aham zu Wildenau,Aham,Ahaimb",,,Studium
"Aham zu Wildenau, Johann Adam von","Aham zu Wildenau,Aham",,,Studium
"Aham zu Wildenau, Johann Jakob von","Aham zu Wildenau,Aham",,1608,"Truchsess,Soldat,Militär,Richter,Pfleger"
