,Geboren,Verstorben,Beruf
"Böck, Jakob Ignaz",,,Schüler
"Böck, Johann Georg (1661)",1661,,"Studium,Schüler"
"Böck, Johann Kaspar",,,"Studium,Schüler"
"Böck, Kunigunde",,,"Nonne,Äbtissin,Benediktinerin"
"Bögel, Franz Joseph",1704,,Schüler
"Böhm, Daniel",,,Schüler
"Böhm, Franz von Paula Anton Felix",,1777,"Schüler,Studium,Sekretär"
"Böhm, Johann Jakob Vitus",,,"Studium,Schüler,Mediziner"
"Böhm, Karl",,,Schüler
"Böhm, Karl von",,,Schüler
"Böhmer, Xaver",,,Schüler
"Böll, Michael (Schüler)",,,Schüler
"Bölzle, Johann (Pfaffenhofen an der Ilm)",,,Schüler
"Bösmüller, Johann Jakob",,,"Schüler,Studium"
"Böswald, Simon",,,Schüler
"Büchel, Philipp Wilhelm",,,Schüler
"Büchelmeier, Johann (1631)",1631,,"Studium,Schüler"
"Büchner, Johann Leonhard",,,"Studium,Schüler"
"Bühler, Adam (Schüler)",,,Schüler
"Bühler, Adam Simon",1679,,Schüler
"Bühler, Alois (Schüler)",,,Schüler
"Bühler, Franz Verus",1700,1766,"Schüler,Franziskaner,MÖnch"
"Bühler, Johann (Neuburg/Do.)",,,Schüler
"Bühler, Johann (Pfaffenhofen an der Ilm)",,,"Schüler,Studium"
"Bühler, Johann (Schüler)",,,Schüler
"Bühler, Johann Ulrich (Neuburg/Do.)",,,Schüler
"Bühler, Johann von Gott",,,Schüler
"Bühler, Thomas (Schüler)",,,Schüler
"Bühling, Johann Michael",,,"Schüler,Studium"
"Bühlinger, Andreas",1656,,Schüler
"Bühlmeier, Johann Franz Xaver",,,Schüler
"Büschel, Augustin Dominik",,,"Schüler,Studium"
"Büscher, Joseph",,,Schüler
"Cadusch, Georg Andreas",,,"Studium,Geistlicher,Schüler"
"Caesarius, Peter",,,"Schüler,Studium"
"Candidus, Georg","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Cassel, Johann Georg",,,Schüler
"Castel, Jakob",,,"Priester,Schüler,Studium"
"Chenay, Heinrich von",,,"Stallmeister,Hofmarksherr"
"Christel, Albert (1622)",1622,1679,"Studium,Kanzlist,Schüler,Schreiber"
"Christmann, August",,,Schüler
"Christmann, Wolfgang (1536)","1536 <sup>JL</sup>",1593,"Schulmeister,Studium"
"Christmann, Wolfgang (Neuburg/Do.)",,1607,"Präzeptor,Propst,Studium,Verwalter"
"Christoph, Christian Friedrich Remigius Heinrich",,,"Priester,Schüler"
"Christoph, Franz Xaver Bonaventura Paulin",1715,,"Augustinereremit,Mönch,Schüler"
"Christoph, Johann Martin",,,Schüler
"Christoph, Johann Nepomuk Joseph Anton Peter",,,Schüler
"Christoph, Joseph Heinrich",,,"Schüler,Studium"
"Class, Adam",1652,,"Schüler,Studium"
"Class, Felix Eucharius Clemens",,,"Studium,Schüler"
