,Geboren,Verstorben,Beruf
"Bierer, Rochus",,,"Studium,Pfarrer"
"Bierfuss, Johann",,,Studium
"Binder, Hieronymus (Schorndorf)",,,Studium
"Binninger, Johann (Möckmühl)",,,Studium
"Birnenstiel, Sebastian",,,Studium
"Bittenberger, Johann",,,Hofmeister
"Blank, Erhard (Ingolstadt)",,,Studium
"Bleichmeier, Georg",,"1553 <sup>JL</sup>",Kanoniker
"Bleiel, Matthias",,,Studium
"Bletzger, Wilhelm",,,"Studium,Pfarrer"
"Bock, Wigand",,,Studium
"Bopfinger, Bartholomäus",,,Geistlicher
"Borkheimer, Severin",,"1564 <sup>JL</sup>",
"Bosmann, Leonhard",,,Pfarrer
"Boxler, Georg",,,Geistlicher
"Brand von Neidstein, Christoph",,,Pfleger
"Braun, Johann (München)",,,Studium
"Braun, Johann (Nürnberg)",,,Studium
"Braun, Michael (Geistlicher, H24230)",,,"Geistlicher,Pfarrer"
"Breg, Michael (Babenhausen)",,,"Pfarrer,Studium"
"Brendle, Georg (Pfarrer)",,,Pfarrer
"Brendle, Jakob (Kaplan)",,,Kaplan
"Brendle, Nikolaus (Pfarrer)",,,Pfarrer
"Brenneisen, Balthasar",,,Pfarrer
"Brezer, Georg",,,Pfarrer
"Brichsner, Leopold",,,Studium
"Brickelmeier, Ägidius",,,"Pfarrer,Geistlicher"
"Briller, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Brunner, Hieronymus (Ingolstadt, Studium)",,,Studium
"Brunner, Kaspar (Mautner)",,"1553 <sup>JL</sup>",Mautner
"Bschor, Georg",,,Geistlicher
"Bub, Johann Reinhard",,,Studium
"Buch von Walkersaich und Tann, Georg (Assessor)",,,Assessor
"Bucher von Walkersaich, Georg (Assessor)",,,"Assessor,Pfleger"
"Bunz, Philipp",,,"Geistlicher,Pfarrer"
"Burger, Ludwig",,,Studium
"Burkhart, Castulus",,,Pfarrer
"Burkhart, Joachim (Geistlicher)",,,Geistlicher
"Bursint, Heinrich",,,Geistlicher
"Bärtle, Bartholomäus (Pfarrer)",,,Pfarrer
"Büchel, Leonhard",,,Pfarrer
"Bühler, Eoban",,,Advokat
"Carrarius, Johann",,,Studium
"Chimonius, Christian Christiarn",,,Advokat
"Christoph (Geistlicher)",,,Geistlicher
"Claphioplius, Markus",,,Mediziner
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dachsberg, Johann Wolfgang von",,,Studium
"Dangscher, Georg",,,Geistlicher
"Danzer, Markus",,,Pfarrer
