,Geboren,Verstorben,Beruf
"Seibold, Balthasar (Studium)",,,Studium
"Seidel, Thomas (Kanzlist)",,,"Kanzlist,Pflegsverwalter"
"Seidel, Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Seidelhuber, Johann Baptist",,,Studium
"Seidenschwanz, Konrad",,,Studium
"Seidle, Anton",,,Studium
"Seitz, Johann Georg (Ziemetshausen)",,,Pfarrer
"Seitz, Johann Zacharias",,,Studium
"Selzle, Johann Simon",,,"Studium,Jesuitengymnasium"
"Sichler, Richard",,,Studium
"Sickenrot, Aurelius",,,Studium
"Sieber, Johann (Studium, H39734)",,,Studium
"Siegard, Johann Jakob (F13399)",,,
"Siegard, Johann Jakob (Studium)",,,Studium
"Siegel, Rufin (Geistlicher)",,,Geistlicher
"Silva, Kaspar (Tirol)",,,"Studium,Pfarrer"
"Spanfelder, Sebastian",,,"Domvikar,Studium"
"Speckbacher, Franz",,,Studium
"Speidel, Johann Jakob (Jurist)",,,Jurist
"Spiessecker, Johann (Studium)",,,Studium
