,Geboren,Verstorben,Beruf
"Torneatoris, Johann (Luzern)",,,Studium
"Tost, Georg",,,"Studium,Pfarrer"
"Traber, Castulus",,,Studium
"Treutle, Heinrich",,,Studium
"Truchsess von Pommersfelden, Bruno",,,"Studium,Kanoniker"
"Truchsess von Waldburg, Christoph (Richter)",,,Richter
"Truchsess von Waldburg, Christoph Freiherr von (Studium)",,,Studium
"Truchsess von Wetzhausen, Michael",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Trutwin, Friedrich",,,"Studium,Geistlicher"
"Tuchscher, Johann (Schwäbisch Gmünd)",,,Studium
"Tuchscher, Johann (Schwäbisch Gmünd, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Tunger, Wolfgang",,,Studium
"Turneis, Johann",,,Studium
"Turner, Wolfgang (Landshut)",,,Studium
"Udalrici, Philipp",,,Studium
"Unger, Wolfgang",,,Studium
"Unrein, Oswald",,,Studium
"Unsinn, Andreas (Kanoniker)",,,Kanoniker
"Unverdorben, Ludwig (Landsberg)",,,Studium
"Urfahrer, Johann (Regensburg)",,,Studium
"Vogel, Christian (Ulm)",,,Studium
"Vogel, Friedrich (Leipheim)",,,Studium
"Vogel, Johann (Hanau)",,,Studium
"Vohenstein, Georg von",,,Studium
"Volker, Jakob (Friedberg)",,,Studium
"Vögele, Michael (Prämonstratenser)",,"1533 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Vöhlin, Johann (Ulm)",,,Studium
"Wagner, Georg (Eschenbach)",,,Studium
"Wagner, Georg (Langenzenn)",,,Studium
"Wagner, Jodocus (Geistlicher)",,,Geistlicher
"Wagner, Nikolaus (Kissingen)",,,Studium
"Waldkirch, Moritz von",,,Landvogt
"Waldschütz, Paul",,,Studium
"Walter, Michael (München)",,,Studium
"Wanger, Georg (Göppingen)",,,Studium
"Wanner, Pantaleon",,,"Studium,Pfarrer,Geistlicher"
"Weber, Leonhard (Ulm)",,,"Notar,Schreiber,Geistlicher"
"Weber, Michael (Rottweil)",,,Studium
"Wegele, Lorenz",,,Pfleger
"Wehrmeister, Blasius",,,Studium
"Wehrmeister, Johann (Schlüsselfeld)",,,Studium
"Weiblingen, Johann de",,"1507 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Weichs, Christoph von",,,Richter
"Weidenhofel, Georg",,,Studium
"Weidhaas, Johann",,,Pfarrer
"Weidmann, Johann Heinrich",,,Studium
"Weigand, Johann (Bayreuth)",,,Studium
"Weiher, Peter",,,Studium
"Weile, Johann",,,Studium
"Weimann, Johann (Eichstätt)",,,Studium
