,Geboren,Verstorben,Beruf
"Singenspieler, Maria Margarete",,1746,"Nonne,Benediktinerin"
"Singer, Barbara Ehrentraud",,,"Nonne,Benediktinerin"
"Sinkler, Apollonia",,1602,"Nonne,Benediktinerin"
"Sittenbeck, Emerentia",,,"Nonne,Benediktinerin"
"Sold, Maria Benedikta",1738,1799,"Nonne,Äbtissin,Benediktinerin"
"Sondmeier, Maria Juliana",,1769,"Benediktinerin,Nonne"
"Speth, Euphrosine",,1650,"Benediktinerin,Nonne"
"Spiznagel, Anna",,,"Nonne,Benediktinerin"
"Spon, Margarete","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Sponburger, Maria Notburga",1728,1779,"Nonne,Benediktinerin"
"Sprenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Stadelhuber, Maria Anastasia Walburga",1710,1740,"Nonne,Benediktinerin"
"Stadelhuber, Martha",1715,1775,"Nonne,Benediktinerin"
"Stadion, Agnes von",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Staller, Margarete",,,"Nonne,Benediktinerin"
"Stehelin, Anastasia",,,"Nonne,Benediktinerin"
"Steidle, Maria Walburga",1648,1720,"Nonne,Benediktinerin"
"Stein, Barbara Regina","1571 <sup>JL</sup>",1646,"Nonne,Benediktinerin"
"Stein, Margarete von",1584,1622,"Nonne,Benediktinerin,Äbtissin"
"Stein, Maria Abundantia",1625,1710,"Nonne,Benediktinerin"
"Stein, Maria Anna Walburga",1703,1737,"Nonne,Benediktinerin"
"Stein, Maria Barbara Abundantia",,,"Nonne,Benediktinerin"
"Stein, Ursula",,1631,"Benediktinerin,Nonne"
"Stemm, Anna Maria",,1650,"Nonne,Benediktinerin"
"Stern, Barbara","1577 <sup>JL</sup>",1606,"Nonne,Äbtissin,Benediktinerin"
"Stern, Dorothea",,1612,"Nonne,Benediktinerin"
"Sterzing, Maria Johanna",,1749,"Benediktinerin,Nonne"
"Stetten, Kunigunde",,,"Nonne,Benediktinerin"
"Stolz, Maria Margarete",1627,1683,"Nonne,Benediktinerin"
"Stotzingen, Antonia",,1760,"Benediktinerin,Nonne"
"Strassguet, Narzissa",,,"Nonne,Benediktinerin"
"Strassguettlin, Maria Theresia",,1660,"Nonne,Benediktinerin"
"Strehler, Anastasia",,1623,"Nonne,Benediktinerin"
"Strobel, Katharina",,1628,"Nonne,Benediktinerin"
"Strunz, Maria Cajetana",1676,1703,"Nonne,Benediktinerin"
"Stuhlmüller, Maria",,1640,"Nonne,Benediktinerin"
"Stuhlmüller, Veronika",,,"Nonne,Benediktinerin"
"Sturm, Maria Anna Franziska",1670,1739,"Nonne,Benediktinerin"
"Stölham, Maria Dingentia",,,"Nonne,Benediktinerin"
"Sulzer, Euphrosine",,,"Nonne,Benediktinerin"
"Suppmeier, Maria Johann Nepomucena",1701,1786,"Nonne,Benediktinerin"
"Tanner, Sabine",,,"Nonne,Benediktinerin"
"Tannhausen, Anna von",,,"Nonne,Benediktinerin"
"Tattler, Anna",,"1536 <sup>JL</sup>","Nonne,Benediktinerin"
"Thomas, Maria Walburga",,1729,"Nonne,Benediktinerin"
"Tosten, Maria Alexia",,,"Nonne,Benediktinerin"
"Trauner, Ignaz",1638,1694,"Studium,Benediktinerin,Mönch"
"Triebswetter, Maria Elisabeth",1678,1760,"Nonne,Benediktinerin"
"Triebswetter, Maria Ursula",,,"Nonne,Benediktinerin"
"Trugenhofen, Beatrix von",,,"Nonne,Benediktinerin"
