,Geboren,Verstorben,Beruf
"Ferricelli, Hieronymus",,1614,Jesuit
"Fersch, Leonhard",,,Studium
"Fettich, Daniel",,,Studium
"Fickler, Johann Georg",,,Studium
"Fiesel, Joachim",,,Studium
"Fimpel, Georg (Ehrenberg)",,,Studium
"Fink, Johann (Wolfach)",,,"Studium,Assessor,Vogt"
"Finsterer, Johann",,,"Domvikar,Pfarrer,Studium"
"Fischer, Georg (Ingolstadt)",,,Studium
"Fischer, Jakob (Thannhausen)",,,"Studium,Pfarrer"
"Fischer, Konrad (Ingolstadt)",,,Studium
"Flach, Johann Reinhard",,,Studium
"Fleischmann, Christoph (Staffelstein)",,,"Studium,Rat,Jurist"
"Foenerator, Matthäus",,1609,"Studium,Geistlicher,Pfarrer"
"Forer, Josias",,,Studium
"Forstenhäuser, Andreas",,1628,"Studium,Jurist,Rat,Kanzler,Syndikus,Gymnasium illustre"
"Forstenhäuser, Georg",,,Studium
"Forster, Karl (München)",,,Studium
"Franzin, Paul",,,Studium
"Frapp, Andreas",,,Studium
"Frei, Benedikt (Engen)",,,Studium
"Frei, Jakob (Munderkingen)",,,"Studium,Pfarrer"
"Frei, Leonhard (Ehingen)",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Fritsch, Jakob (Strassburg)",,,Studium
"Fuchs, Friedrich (Ulm)",,,Studium
"Fuchs, Johann (Pegnitz)",,,Studium
"Fuchs, Leonhard (1566)","1566 <sup>JL</sup>",1619,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (Ulm)",,1619,"Studium,Mediziner,Arzt"
"Fugger, Anton (Studium)",,,Studium
"Fuser, Nikolaus",,,Studium
"Gangmirnach, Johann (Geistlicher)",,,Geistlicher
"Gastel, Wilhelm von",,,Studium
"Gebhard, Johann (Nürnberg)",,,Studium
"Gebhard, Pankraz",,,Studium
"Geckenheimer, Markus",,,Studium
"Geier, Andreas (Landshut)",,,Jesuitengymnasium
"Geier, Christian",,,Jesuitengymnasium
"Geier, Johann (Mönch)",,,"Mönch,Studium,Prämonstratenser"
"Geier, Johann Christoph (Rotenberg)",,,Studium
"Geiger, Hartmann",,,Studium
"Geiss, Anna",,,Nonne
"Geiss, Johann (Schwäbisch Hall, Studium)",,,"Studium,Mediziner,Arzt"
"Georgi, Andreas Rudolph von",,,Studium
"Gerhauser, Georg (Gerichtsschreiber)",,1605,Gerichtsschreiber
"Gerstenberg, Gerhard",,,Studium
"Gertner, Johann Jakob (Hall/Tir.)",,,"Studium,Geistlicher,Pfarrer"
"Gerung, Jakob (Wielazhofen)",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gessler, Vitus (Hausen)",,,Studium
