,Geboren,Verstorben,Beruf
"Marquard (Benediktiner, D11803)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D13718)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D16638)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D16768)",,,"Benediktiner,Mönch"
"Marquard (Mönch)",,,Mönch
"Marquard (Mönch, A14286)",,,Mönch
"Mauser, Konrad (Mönch)",,,"Mönch,Benediktiner"
Meginbold,,,Mönch
"Mehner, Reginbald",1602,1672,"Mönch,Benediktiner"
"Meier, Georg (1556)","1556 <sup>JL</sup>",1616,"Priester,Mönch,Benediktiner,Studium"
"Meier, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Meier, Gregor (Mönch)",,,"Mönch,Benediktiner"
"Meier, Johann Baptist (1683)",1683,1732,"Studium,Mönch,Professor,Benediktiner"
"Meier, Johann Baptist Bonifatius",1746,1798,"Mönch,Ökonom,Benediktiner,Pfarrer"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Lorenz (1614)",1614,1663,"Studium,Mönch,Benediktiner,Taiting"
"Meier, Lorenz (Augsburg)",,1663,"Studium,Mönch,Benediktiner,Taiting"
"Meier, Lukas (1612)",1612,1657,"Mönch,Benediktiner"
"Meier, Peter Maria (1778)",1778,1857,"Mönch,Benediktiner,Pfarrer"
"Meier, Ulrich (1642)",1642,1687,"Mönch,Benediktiner"
"Meier, Ämilian (1598)",1598,1666,"Mönch,Benediktiner"
"Meilinger, Georg Paul Paulin",1707,1777,"Mönch,Benediktiner,Studium"
"Meislin, Johann",,,"Buchdrucker,Drucker"
"Meisterlin, Sigismund","1450 <sup>JL</sup>",,"Mönch,Prediger,Pfarrer"
"Meizner, Ildephons",1654,1693,"Mönch,Benediktiner"
"Mendele, Ulrich",,,"Benediktiner,Mönch"
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner"
"Merkle, Johann (Mönch)",,1602,"Mönch,Benediktiner"
"Merkle, Johann (Mönch, A9690)",,,"Mönch,Benediktiner"
"Metzger, Johann Nepomuk Roman",1739,1798,"Mönch,Benediktiner,Studium"
"Metzler, Benedikt (Benediktiner)",,1625,"Benediktiner,Mönch"
"Michel, Lorenz (Mönch)",,,"Mönch,Benediktiner"
"Millner, Martin",,,"Mönch,Benediktiner"
"Molitor, Maurus",,1638,"Mönch,Benediktiner"
"Montan, Hieronymus",,1595,"Mönch,Benediktiner"
"Morell, Simpert",1651,1685,"Mönch,Benediktiner,Studium"
"Mändl, Franz",1685,1751,"Mönch,Benediktiner"
"Mörlin, Konrad (1450)","1450 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mülich, Johann Jakob (1560)","1560 <sup>JL</sup>",1635,"Mönch,Benediktiner"
"Müller, Franz Joseph Thaddäus",1716,1784,"Studium,Benediktiner,Mönch"
"Müller, Johann (Krankenpfleger)",,1613,Krankenpfleger
"Müller, Lukas (Kooperator)",,,Kooperator
"Nassel, Karl Bonaventura Willibald",1738,1777,"Mönch,Benediktiner,Pfarrer,Studium"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
"Nordenberger, Friedrich",,,"Mönch,Benediktiner"
"Nordenberger, Konrad",,"1508 <sup>JL</sup>","Mönch,Benediktiner"
"Oberbauer, Albert Nonnosus",1747,1825,"Benediktiner,Mönch"
"Ochsenreiter, Narziss",1658,1700,"Mönch,Benediktiner"
"Ort, Christoph Cölestin",1735,1772,"Priester,Mönch,Benediktiner,Studium"
