,Geboren,Verstorben,Beruf,Person
"Wiederkehr, Wilhelm",,,Studium,"Wiederkehr, Wilhelm"
"Wiedmer, Johann (Baden)",,,Studium,"Wiedmer, Johann (Baden)"
"Wilhelm, Jodocus",,,Studium,"Wilhelm, Jodocus"
"Wodending, Johann Adam",,,,"Wodending, Johann Adam"
"Wohlgemut, Jakob (Baden)",,,Studium,"Wohlgemut, Jakob (Baden)"
"Wolf, Georg (Baden)",,,Studium,"Wolf, Georg (Baden)"
"Woneck, Johann",,,Studium,"Woneck, Johann"
"Wonecker, Jakob",,,Studium,"Wonecker, Jakob"
"Wurzgart, Johann Julius",,,Studium,"Wurzgart, Johann Julius"
"Wüst, Joseph Anton",1705,,Pfarrer,"Wüst, Joseph Anton"
"Wüterich, Jodocus",,"1484 <sup>JL</sup>","Geistlicher,Studium","Wüterich, Jodocus"
"Zachmann, Michael",,,Studium,"Zachmann, Michael"
"Zeitvogel, David",,,Studium,"Zeitvogel, David"
"Zepfel, Karl",,,Studium,"Zepfel, Karl"
"Ziegler, Johann (Baden)",,,Studium,"Ziegler, Johann (Baden)"
"Zill, Bernhard",,,Studium,"Zill, Bernhard"
"Zilling, Bernhard",,,Studium,"Zilling, Bernhard"
"Zimmermann, Bernhard (Baden)",,,Studium,"Zimmermann, Bernhard (Baden)"
"Zimmermann, Bernhard (Baden, Pfarrer)",,,Pfarrer,"Zimmermann, Bernhard (Baden, Pfarrer)"
"Zinner, Ferdinand (Baden)",,,Studium,"Zinner, Ferdinand (Baden)"
