,Geboren,Verstorben,Beruf,Person
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer","Imstadel, Ulrich"
"Isennagel, Johann Michael Maximilian",,,Studium,"Isennagel, Johann Michael Maximilian"
"Jahner, Christoph Ignaz Sebald",,,Studium,"Jahner, Christoph Ignaz Sebald"
"Jesser, David (Amberg)",,,"Geistlicher,Pfarrer","Jesser, David (Amberg)"
"Jettler, Desiderius",1685,1743,"Franziskaner,Mönch","Jettler, Desiderius"
"Jetzt, Zephyrin",1724,1797,"Franziskaner,Mönch","Jetzt, Zephyrin"
"Johann (Amberg)",,,Studium,"Johann (Amberg)"
"Judex, Andreas (Amberg)",,,"Studium,Pfarrer","Judex, Andreas (Amberg)"
"Jung, Georg Leonhard",1642,,Studium,"Jung, Georg Leonhard"
"Kammerbauer, Andreas Franz Joseph Johann Nepomuk",,,Studium,"Kammerbauer, Andreas Franz Joseph Johann Nepomuk"
"Kammerer, Johann (Amberg)",,,Studium,"Kammerer, Johann (Amberg)"
"Kammerl, Stephan",,,Studium,"Kammerl, Stephan"
"Kapeller, Ignaz Leonhard Maximilian",1704,,"Franziskaner,Mönch","Kapeller, Ignaz Leonhard Maximilian"
"Kaperer, Johann",,,Studium,"Kaperer, Johann"
"Karg, Joseph Freiherr von",,,Studium,"Karg, Joseph Freiherr von"
"Karrner, Benedikt",1696,1764,"Benediktiner,Mönch","Karrner, Benedikt"
"Karrner, Johann Heinrich",,,Studium,"Karrner, Johann Heinrich"
"Kastner, Georg (Amberg)",,,Studium,"Kastner, Georg (Amberg)"
"Kastner, Georg (Amberg, Studium)",,,Studium,"Kastner, Georg (Amberg, Studium)"
"Kastner, Heinrich (Amberg)",,,Studium,"Kastner, Heinrich (Amberg)"
"Kastner, Johann (Amberg)",,,Studium,"Kastner, Johann (Amberg)"
"Kastner, Johann Georg (Amberg)",,,Studium,"Kastner, Johann Georg (Amberg)"
"Kastner, Leonhard (Amberg)",,,"Studium,Arzt,Mediziner","Kastner, Leonhard (Amberg)"
"Kastner, Martin",,,Studium,"Kastner, Martin"
"Kastner, Michael (Amberg)",,,Studium,"Kastner, Michael (Amberg)"
"Kastner, Sebastian (Amberg)",,,Studium,"Kastner, Sebastian (Amberg)"
"Kastner, Sigismund",,,"Studium,Jurist","Kastner, Sigismund"
"Kastner, Wilhelm (Amberg)",,,Studium,"Kastner, Wilhelm (Amberg)"
"Kaun, Leonhard",,,Studium,"Kaun, Leonhard"
"Kaun, Lorenz",,,Studium,"Kaun, Lorenz"
"Kegler, Anaklet",1646,1727,"Mönch,Franziskaner","Kegler, Anaklet"
"Kehr, Johann (1636)",1636,1705,Jesuit,"Kehr, Johann (1636)"
"Keil, Christoph Heinrich",,,"Studium,Mediziner,Arzt","Keil, Christoph Heinrich"
"Keller, Christoph (1625)",1625,,Jesuit,"Keller, Christoph (1625)"
"Kellerer, Andreas (Amberg)",,1676,"Franziskaner,Mönch","Kellerer, Andreas (Amberg)"
"Kellner, Franz",,,Studium,"Kellner, Franz"
"Kellner, Johann (Amberg)",,,Studium,"Kellner, Johann (Amberg)"
"Kellner, Konrad (Amberg)",,,"Studium,Geistlicher","Kellner, Konrad (Amberg)"
"Kelz, Maximilian",,,Studium,"Kelz, Maximilian"
"Kemnater, Georg (Amberg)",,,Studium,"Kemnater, Georg (Amberg)"
"Kenner, Georg",,,Studium,"Kenner, Georg"
"Kepele, Ignaz Leonhard",,,"Studium,Rat","Kepele, Ignaz Leonhard"
"Kergler, Erasmus",,,Studium,"Kergler, Erasmus"
"Kern, Anton Nikolaus Andronicus",1713,1785,"Franziskaner,Mönch","Kern, Anton Nikolaus Andronicus"
"Kern, Ulrich (Amberg)",,,Studium,"Kern, Ulrich (Amberg)"
"Kessler, Johann (Amberg)",,,Studium,"Kessler, Johann (Amberg)"
"Kett, Georg Ignaz",,,"Studium,Jurist,Advokat","Kett, Georg Ignaz"
"Kettnit, Andreas",,,Studium,"Kettnit, Andreas"
"Kettnit, Johann",,,"Studium,Pfarrer","Kettnit, Johann"
"Kettnitz, Wolfgang",,,Studium,"Kettnitz, Wolfgang"
