,Geboren,Verstorben,Beruf
"Ecker, Franz",,,Studium
"Egetacher, Karl Alois",,,Studium
"Eichner, Ferdinand",,,Studium
"Eierstock, Matthäus",,,Studium
"Eigner, Franz Ignaz",,,Studium
"Eigstetter, Wolfgang",,,Studium
"Erberich, Karl Magnus",,,Schüler
"Erhard, Anton (Zell)",,,"Geistlicher,Schüler"
"Ernst, Georg Daniel",,,Studium
"Ertel, Johann Georg (Ingolstadt)",,,"Geistlicher,Studium"
"Erzenbach, Ernst",,,Studium
"Estermann, Franz",,,Studium
"Evarist von Villingen, Evarist",,1787,"Kapuziner,Mönch"
"Faber, Johann Philipp",,,Studium
"Faber, Peter Albert Emmanuel",,,Studium
"Falk, Franz Theodor Dietrich",,,Studium
"Fallenhauser, Johann Philipp",,,Studium
"Federspiel, Andreas",,,"Studium,Priester"
"Felicetti, Valentin",,,Studium
"Ferrariis, Bernhardin",,,Studium
"Ferre, Joseph Maximilian Emmanuel Anton Alois von",,,Studium
"Fiamazzi, Georg",,,"Studium,Franziskaner,Mönch"
"Fischer, Ignaz Anton (Hall/Tir.)",,,Studium
"Formenti de Biaezza, Franz Anton Xaver Adam",,,Studium
"Forsteneicher, Simon",,,Studium
"Forster, Franz Joseph (Studium)",,,Studium
"Fortenbach, Johann Rudolph von",,,Studium
"Forthofer, Andreas",,,Studium
"Francisci, Georg Pankraz",,,Studium
"Frank, Joseph Ignaz (Wemding)",,,"Studium,Priester,Pfarrer,Schüler"
"Frei, Franz Xaver (1705)",1705,1779,"Studium,Pfarrer"
"Frei, Franz Xaver (Eichstätt)",,1779,"Studium,Pfarrer"
"Frei, Johann Georg Philipp",,,Studium
"Fröhlich, Erasmus (Jesuit)",,,Jesuit
"Färber, Christian",,,Studium
"Galler, Franz Anton (Pflegskommissär)",,1753,Pflegskommissär
"Gatzen, Theophil Gottlieb Maximilian Bartholomäus",,,Studium
"Geier, Sebastian (Etterschlag)",,,Priester
"Geltel, Johann Adam",,,Studium
"Gemmel, Bonifatius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gendel, Lorenz",,,Priester
"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von",,,Studium
"Gerlach, Franz Ignaz",,,Studium
"Gerlach, Friedrich Rudolph",,,Studium
"Gerngross, Johann Georg",,,"Schüler,Studium"
"Gigant, Philipp Andreas Franz",,,Studium
"Gimpel, Joseph Anton",,,"Studium,Priester"
"Gimpel, Kaspar",,,Studium
"Gindele, Lorenz",,,Priester
"Glock, Johann Joseph Friedrich",,,Studium
