,Geboren,Verstorben,Beruf
"Marius, Albert",,,"Mönch,Zisterzienser"
"Marius, Benedikt (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Markel, Franz",1718,1773,"Zisterzienser,Mönch,Pfarrer"
"Markel, Johann Nepomuk",1770,1810,"Zisterzienser,Mönch"
"Marquard (1325)","1325 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Marquard, Kasimir",,,"Mönch,Beichtvater,Zisterzienser"
"Marschall, Ludwig",,,Mönch
"Martin (Zisterzienser, D12944)",,,"Zisterzienser,Mönch"
"Matthes, Barnabas",1740,1803,"Mönch,Zisterzienser"
"Matthäus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Mauern, Friedrich von",,,"Mönch,Zisterzienser"
"Maurus (Mönch)",,,"Mönch,Zisterzienser"
"Maximilian (Mönch)",,,"Mönch,Zisterzienser"
"Mehltretter, Johann Franz Xaver Benedikt",1718,1770,"Studium,Mönch,Vikar,Zisterzienser"
"Meier, Columban (Donauwörth)",,,"Mönch,Zisterzienser,Studium"
"Meier, Columban (Donauwörth, Mönch)",,,"Mönch,Zisterzienser"
"Meier, Franz Anton Ulrich",1743,1811,"Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Meier, Gerhard (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Meier, Johann (Zisterzienser, D17546)",,1612,"Zisterzienser,Mönch"
"Meier, Johann Gottfried (Studium)",,,"Studium,Pfarrer,Zisterzienser"
"Meier, Judas Thaddäus (1648)",1648,1698,"Mönch,Abt,Zisterzienser,Studium"
"Meier, Leonhard (Mönch)",,1659,"Mönch,Zisterzienser,Studium"
"Meier, Martin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Meier, Michael (Dillingen, Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Meier, Paul (1745)",1745,1787,"Mönch,Zisterzienser"
"Meier, Paul (Mönch)",,,"Mönch,Zisterzienser"
"Meier, Raimund (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Meier, Simon (Mönch, A20795)",,,"Mönch,Zisterzienser"
"Meier, Stephan (Mönch)",,1658,"Mönch,Pfarrer,Zisterzienser,Studium"
"Meier, Thomas (1705)",1705,1766,"Mönch,Beichtvater,Zisterzienser"
"Meierle, Lambert",,,"Mönch,Beichtvater,Zisterzienser"
"Meierle, Leonhard Philipp",1740,1770,"Mönch,Zisterzienser,Studium,Geistlicher"
"Melchior (Zisterzienser)",,,"Zisterzienser,Mönch"
"Mentelin, Erhard",,,"Mönch,Zisterzienser"
"Merk, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Merkle, Raimund",1681,1750,"Mönch,Zisterzienser,Studium"
"Mermos, Christoph",1753,1753,"Mönch,Zisterzienser"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt"
"Mermos, Johann Christoph (1667)",1667,1753,"Studium,Rat"
"Mertl, Georg",,,"Mönch,Zisterzienser"
"Merz, Adam (16xx)",,,"Mönch,Zisterzienser"
"Metzger, Emmanuel",1671,1729,"Mönch,Zisterzienser,Studium"
"Metzger, Gottfried Sales",1760,1832,"Mönch,Zisterzienser,Pfarrer"
"Metzger, Wendelin (Zisterzienser)",,1760,"Zisterzienser,Mönch,Studium"
"Michael (Zisterzienser)",,,"Zisterzienser,Mönch"
"Michel, Benedikt",,,"Mönch,Beichtvater,Zisterzienser"
"Mildt, Nikolaus",,,"Mönch,Zisterzienser"
"Miller, Wendelin (1747)",1747,,"Mönch,Zisterzienser"
"Millon, Moritz",,,"Mönch,Geistlicher,Zisterzienser"
