,Geboren,Verstorben,Beruf
"Fitsch, Johann Kaspar (Feldkirch)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium)",,,Studium
"Flachingen, Dominik von",1658,,Studium
"Fliegenmeier, Johann Liborius Bernhard",1637,,Studium
"Florin, Jakob (Latsch)",,1639,"Studium,Mönch,Zisterzienser"
"Formisoner, Lukas",,,Studium
"Forster, Anton (1700)",1700,1753,"Geistlicher,Studium,Pfarrer"
"Forster, Franz Joseph (1695)",1695,,"Studium,Jurist"
"Forster, Franz Melchior Thomas",,,Studium
"Forster, Franz Sebastian",1666,,Studium
"Forster, Gideon",1616,1675,"Studium,Priester"
"Forster, Johann Christoph",,,"Schüler,Studium"
"Forster, Johann Peter (1719)",1719,1783,"Studium,Priester,Pfarrer,Schüler"
"Forster, Konrad (1633)",1633,1673,"Geistlicher,Pfarrer"
"Forster, Konrad (Zug)",,1673,"Geistlicher,Pfarrer"
"Forster, Wolfgang (1638)",1638,1721,"Studium,Pfarrer,Priester"
"Forster, Wolfgang (Zug)",,1721,"Studium,Pfarrer,Priester"
"Forzer, Johann Baptist",,,Studium
"Foster, Martin Heinrich",,,Studium
"Frank, Franz Anton (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Frankenstein, Johann Franz Gottfried Freiherr von",,,Studium
"Franz, Johann Peter",,,Studium
"Franzoi, Joseph Maria",1715,1772,"Geistlicher,Pfarrer,Studium"
"Frech, Franz Karl von",1763,,Studium
"Frech, Maximilian Heinrich von",1769,,Studium
"Frei, Johann Jakob (1661)",1661,1715,"Jesuit,Studium"
"Freimüller, Wilhelm",1603,,"Studium,Mönch,Zisterzienser,Schüler"
"Freising, Philipp Jakob",,,"Studium,Pfarrer,Geistlicher,Priester"
"Freudel, Christian",,,Studium
"Freund, Franz (Mals)",,,Studium
"Frick, Franz (Zug)",,1693,"Studium,Priester,Geistlicher"
"Frickhart, Johann Jakob",1635,1694,Studium
"Friedberger, Johann Andreas",,,Studium
"Friedel, Johann Kaspar (1666)",1666,,Studium
"Friedel, Matthias (Weilheim)",,,"Priester,Studium,Schüler"
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Friedrich, Demetrius",,,Studium
"Fries, Maximilian",1651,1684,"Kanoniker,Studium,Augustinerchorherr"
"Frieser, Michael",,,Studium
"Fritsch, Anton Ignaz Maria Jakob",,1764,"Studium,Geistlicher,Pfarrer"
"Fritsch, Johann Georg (Villingen)",,,Studium
"Fritz, Ignaz (Schruns)",,,Studium
"Frossard, Franz",,,"Studium,Priester"
"Fröhlich, Karl Zacharias",,,Studium
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fuchs, Anton (Partenkirchen)",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Franz Ernst",1648,1711,"Studium,Rat"
"Fugger in Kirchberg und Weissenhorn, Anton Rupert Christoph",1683,1746,Studium
"Furtenbach, Johann Baptist Leopold von",,,Studium
"Fuss, Johann Michael",,,Studium
