,Geboren,Verstorben,Beruf
"Facchinelli, Kaspar Ubald",,,Studium
"Fanget, Remigius von",,,Studium
"Farbmacher, Joseph",1736,,Studium
"Faurnau, Johann Anton",,,Studium
"Fehlin, Thomas",,,Studium
"Fersius, Paul",,,Studium
"Feucht, Johann Franz",,,Studium
"Fichter, Matthäus",,,Studium
"Fieger von Hirschberg, Franz",,,Studium
"Fieger von Hirschberg, Johann Karl",,,Studium
"Fieger von Hirschberg, Karl Benno",1612,,Studium
"Fischauer, Christoph",1655,,Studium
"Fischel, Johann Ferdinand",1664,,Studium
"Fischer, Ferdinand (Burghausen)",,,Studium
"Fischer, Johann Friedrich",,,Studium
"Fischer, Johann Jakob (Ingolstadt)",,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Fleckhammer, Ernst",,,Studium
"Fleschutz, Johann",,,Studium
"Flugi von Aspermont, Franz Andreas",,,Studium
"Forchheimer, Georg",,,Studium
"Forster, Joseph Karl",,,Studium
"Frank, Paul (Bozen)",,,Studium
"Frei, Benedikt Theophil Gottlieb",1715,1763,Studium
"Frei, Daniel (Munderkingen, Studium)",,,"Studium,Priester"
"Frei, Franz Balthasar",,,Studium
"Frei, Georg Christoph",,,Studium
"Frei, Kaspar (Feldkirch)",,,Studium
"Freiberg und Eisenberg, Franz Anton",1650,1700,Studium
"Freiental, Franz Xaver von",,,Studium
"Freimann, Wolfgang Jakob",1603,1670,"Studium,Rat,Rentmeister"
"Freising, Johann Christoph (Tirol)",,,"Pflegsverwalter,Studium"
"Freitag, Hieronymus (Eppan)",,,Studium
"Frick, Franz Kaspar",1650,,Studium
"Friedrich, Maximilian",,,Studium
"Fromüller, Hannibal Sigismund Freiherr von",1735,,Studium
"Fröhling, Johann",,,Studium
"Fuchs von Ebenhofen, Johann Christoph",,,Studium
"Füll von Windach, Georg",1599,,Studium
"Füll von Windach, Sebastian",1587,1624,"Rat,Studium"
"Fürbass, Johann Georg",,,Studium
"Fürstenberg, Froben Ferdinand Landgraf von",1664,,"Richter,Jurist,Studium,Kanoniker"
"Gack, Franz Ignaz",,,Studium
"Gall, Johann Anton von (Konstanz)",,,Studium
"Gall, Johann Michael von",,,"Studium,Kanoniker"
"Gallucci, Joseph",,,Studium
"Gassner, Georg Raimund",,,Studium
"Gatterer, Vitus Rudolph",1645,1687,"Studium,Geistlicher,Kanoniker"
"Gautier, Peter (Studium)",,,Studium
"Gazan, Markus Anton von",,,Studium
