,Geboren,Verstorben,Beruf
"Engel, Peter Coelestin",1742,,"Benediktiner,Mönch,Professor"
"Engelbrecht, Philipp",,"1528 <sup>JL</sup>","Dichter,Professor,Humanist,Studium"
"Engelhard, Philipp (1563)","1563 <sup>JL</sup>",1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Philipp (Tübingen)",,1611,"Studium,Jurist,Professor,Rat"
"Engelmeier, Stephan","1558 <sup>JL</sup>",,"Studium,Professor,Rat"
"Engelschalk, Albert",,,"Professor,Theologe,Studium"
"Englert, Anton",1671,1751,"Studium,Professor,Rektor,Organist,Komponist"
"Enzlin, Matthäus (1556)","1556 <sup>JL</sup>",,"Studium,Professor,Rat"
"Epp, Sigismund (1489)","1489 <sup>JL</sup>",,"Studium,Professor"
"Epp, Sigismund (1647)",1647,,"Priester,Studium,Professor,Theologe"
"Eppi, Johann",,,"Studium,Notar,Jurist,Professor,Rektor,Pfarrer"
"Erasmus, Desiderius","1466 <sup>JL</sup>","1536 <sup>JL</sup>",Professor
"Erastus, Thomas","1524 <sup>JL</sup>",1583,"Professor,Kirchenrat,Theologe"
"Erath, Georg Heinrich Augustin",1648,1719,"Studium,Augustinerchorherr,Kanoniker,Propst,Professor"
"Erb, Magnus Jakob Anselm",1688,1767,"Benediktiner,Mönch,Gymnasium,Professor,Abt"
"Erbacher, Johann Christoph",1611,,"Studium,Jurist,Professor,Kanoniker"
"Erhard, Johann Baptist (1628)",1628,1694,"Jesuit,Professor,Studium"
"Erlin, Joachim",1588,,"Studium,Professor,Servit,Mönch"
"Erni, Heinrich (1565)","1565 <sup>JL</sup>",1639,"Studium,Professor,Pfarrer"
"Ertel, Vitus (1521)","1521 <sup>JL</sup>",1608,"Studium,Jurist,Professor,Rat"
"Erzberg, Severin","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Eschenbach, Friedrich von",,,"Studium,Professor,Rektor"
"Eschenbach, Ludwig Maria von Gott Bernhard Graf von",1719,1779,"Benediktiner,Mönch,Abt,Professor,Rektor"
"Eschenmeier, Philipp Christoph Heinrich",1763,1820,"Studium,Professor"
"Ettenhuber, Nikolaus Hugo",1759,1839,"Schüler,Professor,Lehrer"
"Etter, Jakob",,,"Studium,Professor,Syndikus"
"Eumring, Heinrich",1704,1781,"Benediktiner,Mönch,Professor"
"Euring, Thomas (Ingolstadt)",,,"Studium,Dozent,Professor"
"Everhard, Albert",,,"Studium,Jurist,Professor,Kanzler"
"Everhard, Georg (1543)","1543 <sup>JL</sup>",1585,"Studium,Jurist,Professor"
"Everhard, Kaspar",,"1573 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1495)","1495 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1537, Ingolstadt)","1537 <sup>JL</sup>",1586,"Studium,Professor,Jurist"
"Everhard, Wilhelm",,1590,"Studium,Jurist,Professor"
"Faber, Johann (1470)","1470 <sup>JL</sup>","1530 <sup>JL</sup>","Mönch,Prior,Professor,Studium"
"Faber, Johann (Bamberg)",,,"Mediziner,Professor,Studium"
"Fabri, Johann (1450)","1450 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Professor"
"Fabri, Johann (1571)","1571 <sup>JL</sup>",1620,"Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (1571, Dusslingen)","1571 <sup>JL</sup>",1620,"Professor,Arzt"
"Fabri, Johann (Dusslingen)",,1620,"Professor,Arzt"
"Fabri, Johann (Tübingen)",,1620,"Studium,Professor,Mediziner,Arzt"
"Fabri, Wolfgang (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor"
"Fabri, Wolfgang (Hagenau)",,"1541 <sup>JL</sup>","Studium,Professor"
"Fabricius, Gottfried","1520 <sup>JL</sup>","1581 <sup>JL</sup>","Professor,Franziskaner,Mönch"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Fabricius, Rainer","1528 <sup>JL</sup>",1625,"Jesuit,Professor"
"Facciardi, Johann Dominik","1555 <sup>JL</sup>",,"Jesuit,Professor"
"Fachineus, Andreas",,1608,"Jurist,Professor"
"Falkner, Johann Christoph",1629,1681,"Studium,Jurist,Professor"
"Faller, Andreas (1510)","1510 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist,Professor"
