,Geboren,Verstorben,Beruf
"Rotbach, Lorenz",,,Studium
"Rudolph, Matthäus (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Ruff, Tobias (Benfeld)",,,Studium
"Rugel, Martin",,,Pfarrer
"Röschel, Markus",,,Studium
"Rühlich, Jeremias Lukas",,,Studium
"Sacher, Kaspar Konrad",,,Studium
"Salis, Kasimir Reichsritter von",,,Studium
"Salm zu Neuburg am Inn, Karl Ladislaus Graf von",1605,,Studium
"Sarwey, Johann Georg (Freiburg)",,1636,Studium
"Sattler, Martin (Oettingen)",,,"Geistlicher,Pfarrer,Studium"
"Sauter, Johann Ludwig Nikolaus",,1643,"Studium,Paulaner,Mönch"
"Scazzoni, Georg",,,Studium
"Scenarus, Johann",,,Schüler
"Schabenseckel, Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Schallmeier, Johann",,,Studium
"Schatz, Sebastian (Wellendingen)",,,Studium
"Schaufel, Adam Valentin",,,Studium
"Schaumberger, Johann (Advokat)",,,"Advokat,Prokurator"
"Schechtele, Andreas",,,Studium
"Schechtele, Bartholomäus",,,Studium
"Scheffelmeier, Andreas",,,Studium
"Schelling, Georg (Anselfingen)",,,"Priester,Studium"
"Schenk von Stauffenberg, Johann (Studium, E47544)",,,Studium
"Schenk von Stauffenberg, Menerus",,,Studium
"Schenk, Johann Adam (Fulda)",,,
"Scherer, Johann Michael (Baden)",,,Studium
"Scheuble, Johann Christoph",,,"Studium,Priester"
"Scheufele, Michael (Augsburg)",,1643,Zöllner
"Scheuri, Friedrich (Rheinfelden, Studium)",,,Studium
"Schiele, Tobias",,,Studium
"Schilcher, Vitus",,1659,"Pfarrer,Priester"
"Schill, Matthias",,,Studium
"Schiller von Herdern, Leo",,,Studium
"Schilling, Johann Dominik",,,"Dominikaner,Mönch"
"Schleckel, Vitus",,,Studium
"Schlegel, Erasmus",,1635,"Priester,Pfarrer,Studium"
"Schleher, Johann Martin",,,Studium
"Schlumpf, Georg Christoph",,,Studium
"Schmid, Gabriel (Schüler)",,,Schüler
"Schmid, Georg (Augsburg)",,,Studium
"Schmid, Johann (Endingen)",,,Studium
"Schmid, Johann (Prokurator, E49811)",,,Prokurator
"Schmid, Karl (Strassburg)",,,Studium
"Schmid, Kilian (Mühldorf)",,,Studium
"Schnabelmeier, Michael",,,Studium
"Schnapp, Friedrich",,,Studium
"Schneider, Peter (Freising)",,1634,"Franziskaner,Mönch"
"Schnepp, Johann Christoph Chrysostomus",,,Priester
"Schradi, Georg (Gymnasium)",,,Gymnasium
