,Beruf
"Meier, Johann Christoph Hatherus (?) Antherus",Studium
"Meier, Leopold Benno",Studium
"Meier, Simon Nicasius","Studium,Franziskaner,Mönch"
"Meier, Kaspar (1644)",Studium
"Meier, Heinrich (1644)",Studium
"Meier, Johann Martin (1644)",Studium
"Meier, Franz (1644)","Studium,Geistlicher,Priester"
"Meier, Johann Ulrich (1644)",Studium
"Meier, Helena",
"Meierhofer, Heinrich (1644)",Studium
"Meier, Franz Xaver Benno","Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Meier, Rudolph (1644)",Jesuit
"Meister, Agapit","Benediktiner,Mönch"
"Meier, Ignaz (1644)",Studium
"Meizner, Johann Georg","Studium,Aktuar,Jesuitengymnasium"
"Meier, Sebastian (1645)","Studium,Priester"
"Meier, Wolfgang Heinrich",Studium
"Meier, Lorenz Johann Andreas","Kapuziner,Mönch"
"Meier, Johann Benedikt (1645)",Studium
"Meier, Anton Andreas","Studium,Geistlicher"
"Meier, Michael (1645)",Schüler
"Meier, Johann Georg (1645)","Studium,Priester,Pfarrer"
"Meierhalder, Franz Simon","Studium,Kapuziner,Mönch"
"Meier, Johann Christoph (1645)","Jurist,Schreiber,Studium"
"Meier, Georg (1646)",Studium
"Meier, Rupert Ignaz","Musiker,Violinist"
"Meierhofen, Georg Balthasar Albuin","Kapuziner,Mönch"
"Meier, Leopold (1646)","Studium,Pfarrer"
"Meier, Johann (1646)",Studium
"Meier, Wolfgang Andreas (1646)",Studium
"Meier, Heinrich (1646)",Jesuit
"Meier, Lorenz (1646)",Jesuit
"Meier, Thiemo","Mönch,Studium,Benediktiner"
"Meier, Kaspar (1646)",Studium
"Meier, Michael (1647)","Studium,Geistlicher"
"Meier, Markus (1647)",Studium
"Meiderle, Peter (1647)","Vogt,Advokat,Jurist"
"Meierhofer, Kaspar (1647)",Schüler
"Meier, Christian (1647)",Studium
"Meier, Johann Wolfgang (1647)",Studium
"Meierhofer, Georg Balthasar Bartholomäus",Studium
"Meier, Johann (1647)",Studium
"Meier, Johann (1648)",Pfarrer
"Meier, Matthias Albert","Studium,Rat,Rentmeister"
"Meistetter, Johann Hermann",Studium
"Meierhofer, Christoph (1648)",Studium
"Meier, Andreas (1648)",Studium
"Meier, Judas Thaddäus (1648)","Mönch,Abt,Zisterzienser,Studium"
"Meierle, Georg (1648)",Studium
"Meier, Franz Alipius","Studium,Augustinerchorherr,Kanoniker"
"Meier, Georg Benedikt Concordius","Studium,Franziskaner,Mönch"
"Meier, Oswald (1648)","Studium,Organist"
"Meier, Balthasar (1648)",Studium
"Meier, Wilhelm (1648)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Heinrich (1649)",Studium
"Meier, Johann Richard (1649)",Studium
"Meier, Michael (1649)",Studium
"Meier, Maria Konstanze","Nonne,Franziskanerin"
"Meier, Jakob (1649, Colma)",Jesuit
"Meier, Franz Adam",Studium
"Meier, Ferdinand Seraphin","Studium,Franziskaner,Mönch"
"Meier, Andreas (1649)",Studium
"Meixner, Anna Maria Hildegard","Äbtissin,Zisterzienserin,Nonne"
"Meier, Jakob (1649)","Studium,Augustinerchorherr,Mönch,Propst"
"Meier, Adam (1649)","Studium,Schüler"
"Meier, Johann Baptist (1649)","Oratorianer,Geistlicher"
"Meier, Andreas (1649, Laalen)",Studium
"Meier, Johann (1650, Höchstadt)",Jesuit
"Meier, Johann (1650)","Mönch,Prior"
"Meier, Michael Zephyrin","Kapuziner,Mönch"
"Meier, Georg (1650, Dietramszell)",Studium
"Meier, Johann Anton (1650)","Studium,Franziskaner,Mönch"
"Meier, Adam (1650)",Studium
"Meier, Georg (1650)",Vorbesitzer
"Meier, Johann Richard (1650)","Studium,Schüler"
"Meier, Bartholomäus (1650)","Studium,Pfarrer"
"Meier, Dominik (1650)","Pfarrer,Mönch,Dominikaner"
"Meier, Martin Konstantin","Kapuziner,Mönch,Guardian,Superior,Studium"
"Meier, Johann Georg (1650)",Studium
"Meier, Balthasar (1650, Pösling)","Studium,Priester"
"Meier, Johann Adam (1650)","Studium,Rat,Richter"
"Meier, Ambrosius (1650)","Augustinerchorherr,Kanoniker"
"Meier, Johann Wilhelm (1650)",Studium
"Meier, Balthasar (1650)","Studium,Pfarrer"
"Meier, Leonhard (1650)",Studium
"Meier, Franz Ferdinand (1650)","Studium,Schreiber,Pflegsverwalter"
"Meier, Johann Georg Gregor (1650)","Studium,Pfarrer,Prämonstratenser,Mönch"
"Meier, Franz Stephan","Studium,Kapuziner,Mönch"
"Meier, Johann Martin (1651)",Studium
"Meier, Georg (1651)",Studium
"Meier, Franz Johann (1651)","Studium,Priester"
"Meier, Philipp (1651)",Studium
"Meierle, Jakob (1651)",Schüler
"Meier, Ludwig (1651)",Jesuit
"Meiser, Franz Ignaz","Studium,Geistlicher"
"Meisch, Johann Michael (1651)","Studium,Pfarrer,Geistlicher"
"Meillardoz, Peter Augustin",Studium
"Meier, Johann (1651)",Studium
"Meier, Franz (1651)",Studium
"Meion, Ignaz Wilhelm",Studium
"Meier, Johann Jakob (1652, Heidenheim)","Studium,Pfarrer"
"Meier, Maximilian (1652)",Studium
"Meier, Maximilian Philipp","Studium,Kanzlist"
"Meier, Paul (1652, Freising)",Studium
