,Geboren,Verstorben,Beruf
"Miller, Georg (Geistlicher)",,,"Geistlicher,Studium"
"Mohr, Franz (Pfarrer)",,,Pfarrer
"Mohrhaupt, Simpert",,"1580 <sup>JL</sup>","Pfarrer,Studium"
"Moller, Johann (Braunau)",,,"Studium,Geistlicher"
"Moser, Christoph (Leiterberg)",,,Studium
"Moser, Michael (Studium)",,,Studium
"Mosner, Georg (Regensburg)",,,Studium
"Motz, Georg (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Motz, Georg (Wertingen)",,,Studium
"Motz, Michael",,1595,"Studium,Pfarrer"
"Muck, Christian",,,Studium
"Muckas, Georg",,,Studium
"Muffel, Johann Thomas",,,Studium
"Muschler, Andreas (Donauwörth)",,1584,Pfarrer
"Musculus, Abraham (Auerbach)",,,Studium
"Muster, Johann (Zisterzienser)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch"
"Mutter, Enoch",,,Studium
"Mutz, Augustin",,,Studium
"Mylius, Johann (Pegau)",,,Studium
"Mörlin, Stephan",,,Studium
"Mühlberger, Melchior (Wissembourg)",,,"Studium,Geistlicher,Prediger,Pfarrer"
"Müller, Baptist",,,Studium
"Müller, Christoph (Nesselwang)",,,Studium
"Müller, Gallus (Studium)",,,Studium
"Müller, Georg (Kettershausen)",,,"Studium,Pfarrer"
"Müller, Ludwig (Baden, Studium)",,1588,"Studium,Pfarrer"
"Müller, Martin (Dillingen)",,,Studium
"Müller, Matthias (Babenhausen)",,,Studium
"Müller, Michael (Franken)",,,Studium
"Müller, Vitus (Nürnberg)",,"1563 <sup>JL</sup>","Studium,Jurist,Advokat"
"Münch, Matthias (Studium)",,,Studium
"Münsinger von Frundeck, Hieronymus",,,Kanoniker
"Nadler, Leonhard",,,Studium
"Natter, Melchior",,,Studium
"Natzmeier, Heinrich von",,,Studium
"Necker, Johann Christoph",,,Studium
"Nehrer, Melchior",,,"Studium,Pfarrer"
"Neidlinger, Philipp (Langenau)",,,Studium
"Nessler, Michael",,,"Pfarrer,Geistlicher,Studium"
"Neumann, Johann (Görlitz)",,,Studium
"Niedermeier, Georg (Pfarrer)",,,Pfarrer
"Niger, Georg",,,Studium
"Nittel, Berthold (Stuttgart)",,,Studium
"Nohel, Christoph",,,Studium
"Nonnhard, Johann",,,Studium
"Nopp, Johann (Hechingen)",,"1574 <sup>JL</sup>","Pfarrer,Studium"
"Nordhausen, Johann von",,,"Jurist,Studium"
"Notheim, Johann",,,"Studium,Kanoniker"
"Notheim, Matthias",,,"Studium,Kanoniker"
"Notz, Jakob",,,"Studium,Pfarrer,Geistlicher"
