,Geboren,Verstorben,Beruf
"Aa, Johann von (Altdorf)",,"1486 <sup>JL</sup>",Pfarrer
"Abensberg, Nikolaus von",,,Pfleger
"Ackermann, Achatius",,,Studium
"Adelshofen, Heinrich",,,Pfleger
"Adler, Johann (Bergfelden)",,,Geistlicher
"Ahauser, Georg",,,Kanoniker
"Ahauser, Johann (Pfarrer)",,"1483 <sup>JL</sup>",Pfarrer
"Aheimer, Wolfgang",,,Studium
"Albani, Martin",,,Studium
"Altenstein, Johann von (Studium)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Ammann, Johann (Kastner)",,,"Kastner,Landschreiber"
"Angermeier, Sigismund (Erding)",,,Studium
"Apotheker, Johann (Esslingen, Studium)",,,Studium
"Arcuficis, Ulrich",,,Studium
"Aresinger, Wilhelm",,,Pfleger
"Armbruster, Friedrich",,,Studium
"Arnold, Nikolaus (Windsheim)",,,Studium
"Auerer, Wolfgang",,,Studium
"Aufsess, Hermann",,,Studium
"Bach, Johann (Geistlicher)",,,Geistlicher
"Bachmann, Heinrich (München)",,,Studium
"Bader, Matthäus (Günzburg)",,,Studium
"Baier, Johann (Heidenheim)",,,"Notar,Pfarrer,Studium,Geistlicher"
"Baldauf, Ulrich (Geistlicher)",,,Geistlicher
"Balthasar, Philipp",,,Geistlicher
"Balzer, Adam",,,Studium
"Banholz, Georg (Ehingen)",,,"Geistlicher,Pfarrer"
"Baschga, Georg",,,Studium
"Basle, Eberhard",,,Studium
"Bauch, Andreas",,,Studium
"Bauer, Nikolaus (Gochsheim)",,,Studium
"Baumgartner, Bongard",,"1467 <sup>JL</sup>",Pfarrer
"Baumgartner, Rudolph (Pfarrer)",,,Pfarrer
"Baus, Johann (Landsberg)",,,Studium
"Bebenhauser, Georg",,,Richter
"Becherer, Johann (Geistlicher)",,,Geistlicher
"Beck, Jakob (Pfarrer)",,"1491 <sup>JL</sup>",Pfarrer
"Beck, Johann (Pfarrer, E11381)",,"1467 <sup>JL</sup>",Pfarrer
"Beck, Konrad (Kleriker)",,,"Kleriker,Notar"
"Beck, Vitus (Pfarrer)",,,Pfarrer
"Beckle, Konrad (Geistlicher)",,,Geistlicher
"Bellendorfer, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Benz, Johann (Winterthur)",,,"Pfarrer,Geistlicher"
"Beringer, Johann (Amberg)",,,Studium
"Berlipsin, Gunther",,,Studium
"Bermann, Erhard",,,Studium
"Bernecker, Peter (Nellingen)",,,"Schreiber,Notar,Studium"
"Bernyl, Achatius",,,Studium
"Bertle, Johann",,,Studium
"Betschner, Christoph (Pfleger)",,,Pfleger
"Betz, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bichter, Berthold",,,Geistlicher
"Bickel, Johann (Burghausen)",,,Studium
"Bicklein, Kaspar",,,Studium
"Biesler, Werner",,,Geistlicher
"Bieter, Heinrich",,"1470 <sup>JL</sup>",Geistlicher
"Bifang, Emmeran",,,"Pfarrer,Studium"
"Birkle, Michael (Dillingen)",,,Geistlicher
"Birnesser, Johann (Vikar)",,,Vikar
"Bischof, Bernhard (Rheda)",,,Studium
"Bischof, Georg (Landsberg)",,,Studium
"Bissinger, Martin (Augsburg)",,,Studium
"Bittelschiess, Konrad",,,"Pfarrer,Geistlicher"
"Bittenkofer, Konrad",,,Studium
"Bleicher, Johann (Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Rat"
"Bloss, Johann (Oettingen)",,,Studium
"Bone, Heinrich",,,Studium
"Bosch, Martin (Ulm)",,"1483 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Brandner, Johann (Mühldorf)",,,Studium
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Brechlin, Georg",,,"Studium,Geistlicher"
"Breilen, Rudolph",,,Studium
"Breitreiter, Michael",,,Studium
"Brensweglin, Bartholomäus",,,Studium
"Brotbeck, Johann (Rottweil)",,"1474 <sup>JL</sup>","Geistlicher,Studium"
"Bruchhausen, Peter",,,Studium
"Bruckner, Erasmus (Richter)",,,Richter
"Brun, Kaspar",,,Geistlicher
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Georg (Richter)",,,Richter
"Brömmerer, Martin",,,Studium
"Bschechel, Georg",,,Richter
"Bubenhofen, Wolfgang von",,"1488 <sup>JL</sup>","Studium,Geistlicher"
"Buchin, Konrad",,,Geistlicher
"Buckel, Heinrich",,,Studium
"Buhler, Jodocus",,,Geistlicher
"Bullenreiter, Konrad",,,Studium
"Burger, Konrad (Hersbruck)",,,Studium
"Burr, Heinrich",,,Geistlicher
"Burren, Walter",,,Pfarrer
"Burton, Arnold",,,Studium
"Butz, Kaspar (Geislingen)",,,"Pfarrer,Geistlicher"
"Bühler, Christoph (Oettingen)",,,Studium
"Bühler, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Calceatoris, Leonhard (Neumarkt)",,,Studium
"Calceatoris, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Carnificis, Johann (Altheim)",,,Studium
"Carnificis, Johann (Heidingsfeld)",,,Studium
"Carpentarii, Johann (Dinkelsbühl)",,,Studium
"Carpentarii, Peter (Lörrach)",,,Studium
"Casparis, Nikolaus",,,Studium
"Chawder, Albert",,,"Geistlicher,Prediger"
"Christian (Geistlicher)",,,Geistlicher
"Christian (Pfarrer)",,,Pfarrer
"Chur, Matthias von",,,Studium
"Currificis, Martin (Strassburg)",,,Studium
"Currificis, Nikolaus (Diebach)",,,Studium
"Dachs, Nikolaus",,,Geistlicher
"Dammer, Heinrich",,,Studium
"Deckel, Nikolaus (Roth)",,,Studium
"Degele, Simon",,,Studium
"Deim, Johann (Landrichter)",,,Landrichter
"Deininger, Peter",,,Studium
"Dellinger, Georg (München)",,,Studium
"Dentinger, Johann (Waiblingen)",,,Studium
"Denzel, Michael (Pfarrer)",,"1487 <sup>JL</sup>",Pfarrer
"Diem, Heinrich (Bregenz)",,,Studium
"Diessen, Johann von (Diessen)",,,Geistlicher
"Diezi, Johann",,,Geistlicher
"Dippel, Matthäus",,,Studium
"Ditsch, Heinrich",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Doleatoris, Johann (Vilshofen)",,,Studium
"Doliatoris, Georg (Reinhardshofen)",,,Studium
"Dorwetzel, Johann",,,Studium
"Drechsel, Andreas (Dillingen)",,,"Pfarrer,Notar"
"Dunsdorfer, Georg",,,Studium
"Durs, Johann",,"1472 <sup>JL</sup>",Pfarrer
"Dusselen, Georg",,,Studium
"Dürr, Johann (Waiblingen)",,,Studium
"Dürr, Konrad (Geistlicher)",,"1486 <sup>JL</sup>",Geistlicher
"Ebern, Jakob",,,Studium
"Eble, Konrad",,,"Geistlicher,Studium"
"Ecker, Balthasar (Frontenhausen)",,,Studium
"Egel, Konrad",,,Studium
"Eglin, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Eglinger, Ulrich",,"1467 <sup>JL</sup>",Geistlicher
"Eichelsberg, Konrad",,,Studium
"Eiermann, Nikolaus",,,Geistlicher
"Eigenschmid, Ulrich",,,Studium
"Eigner, Wolfgang (Wels)",,,Studium
"Einhart, Johann (Pfarrer)",,,Pfarrer
"Eisenmann, Christian",,,Schreiber
"Elchinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Elyan, Kaspar",,,Priester
"Engelbrecht, Konrad",,,Geistlicher
"Erhardi, Georg",,,Studium
"Erhardi, Johann (Rothenburg)",,,Studium
"Erlenbach, Johann (Strassburg)",,,Studium
"Erlenbach, Johann (Würzburg)",,,Studium
"Ernst, Otto (Kanoniker)",,,"Kanoniker,Jurist"
"Ertel, Nikolaus (Rothenburg)",,"1497 <sup>JL</sup>",Geistlicher
"Eschelbach, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Faber, Johann (Geislingen)",,,Studium
"Fabri, Andreas (Gollhofen)",,,Studium
"Fabri, Andreas (Regensburg)",,,"Kanoniker,Studium"
"Fabri, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Fabri, Johann (Ering)",,,Studium
"Fabri, Johann (Geislingen, Studium)",,,Studium
"Fabri, Johann (Landshut)",,,Studium
"Fabri, Johann (Löffingen)",,,"Pfarrer,Studium"
"Fabri, Johann (Weissenburg, Studium, H46802)",,,Studium
"Fabri, Konrad (Eschenbach)",,,"Studium,Pfarrer"
"Fabri, Michael (Eyach)",,,Geistlicher
"Fabri, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Fabri, Stephan (Straubing)",,,Studium
"Fabri, Ulrich (Günzburg)",,,Studium
"Fabri, Ulrich (Landsberg)",,,Studium
"Federle, Jakob (Plattling)",,,"Studium,Pfarrer"
"Feilenschmid, Georg",,,Prokurator
"Feinlein, Michael",,,Pfarrer
"Feldkircher, Konrad (Feldkirch)",,"1471 <sup>JL</sup>",Pfarrer
"Feldreich, Heinrich (Nürnberg)",,,Studium
"Fenitzer, Georg",,,"Studium,Jurist"
"Feuchtwangen, Johann von",,,Studium
"Fichter, Michael (Ried)",,,Studium
"Findersich, Andreas",,,Studium
"Fisch, Kaspar",,,Studium
"Fischer, Kaspar (Bopfingen)",,,Studium
"Fischer, Paul (Greding)",,,Studium
"Fister, Johann Jakob",,,Studium
"Fleming, Nikolaus",,,Studium
"Flor, Hieronymus",,,"Studium,Jurist"
"Flurheimer, Paul",,,Studium
"Fochtel, Heinrich",,,"Pfarrer,Geistlicher"
"Fock, Konrad (Eichstätt)",,,Studium
"Forster, Georg (Hagenau)",,,Studium
"Frank, Georg (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Frank, Nikolaus (Neukirch)",,,Studium
"Frankenberger, Konrad",,,"Studium,Geistlicher,Mönch"
"Fraunberg, Johann von (Pfleger, E8504)",,,Pfleger
"Frech, Stephan (Altdorf)",,"1468 <sup>JL</sup>",Pfarrer
"Frei, Konrad (Mergentheim)",,,Studium
"Frei, Michael (Herbrechtingen)",,,Studium
"Frick, Friedrich (Konstanz)",,,"Pfarrer,Studium"
"Frissborn, Johann",,,Studium
"Fuchs, Johann (Neustadt/Aisch)",,,Geistlicher
"Furnhelm, Konrad",,,"Mönch,Dominikaner,Schreiber"
"Furter, Sigismund (Deggendorf)",,,Studium
"Färber, Hieronymus (Wemding)",,,Studium
"Füller, Jodocus",,"1523 <sup>JL</sup>",Geistlicher
"Gambsheim, Nikolaus von",,,Studium
"Gangolf, Konrad (Geistlicher)",,,Geistlicher
"Gans, Heinrich (Winterthur)",,"1501 <sup>JL</sup>","Mönch,Kartäuser"
"Gareis, Johann",,,Studium
"Gehr, Markus",,,Vikar
"Geisselhart, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Geissler, Johann (Kulmbach)",,,Studium
"Geller, Martin",,,Studium
"Gemelich, Markus (Pfarrkirchen)",,,Studium
"Gemelich, Markus (Pfarrkirchen, Studium)",,,Studium
"Gems, Peter",,,"Mediziner,Studium"
"Gerig, Johann (Wertheim)",,,Studium
"Gernot, Johann",,,Studium
"Gerstenecker, Martin",,,Studium
"Gettlinger, Pankraz",,,Pfleger
"Gillwin, Berthold",,"1467 <sup>JL</sup>",Pfarrer
"Gimbinger, Johann",,,Studium
"Gimmel, Johann (Pfarrer)",,,Pfarrer
"Gipher, Georg",,,Studium
"Gomaringer, Ulrich",,"1471 <sup>JL</sup>",Geistlicher
"Gossel, Georg",,,Studium
"Gotts, Heinrich",,,Studium
"Graf, Ulrich (Konstanz)",,,Studium
"Grasler, Ulrich",,,Studium
"Grasmann, Ulrich",,,Studium
"Grattel, Stephan",,,Studium
"Gremlich, Hermann",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Griss, Bartholomäus",,,Pfarrer
"Gross, Johann (Uffenheim)",,,Studium
"Grünenberg, Matthias",,,Studium
"Grüninger, Christian",,,Studium
"Gsell, Johann (Stadtschreiber)",,,Stadtschreiber
"Guckerdei, Peter",,,Studium
"Gulden, Johann (Brixen)",,"1512 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Gundelfingen, Degenhard Freiherr von",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Gundloder, Johann",,,"Mönch,Zisterzienser"
"Gundram, Heinrich",,,Studium
"Gurhard, Jakob",,,Studium
"Gurr, Johann",,,Studium
"Gut, Hartmann",,,Studium
"Gut, Johann (Radolfzell)",,,Geistlicher
"Gutwald, Georg",,,Studium
"Görlitz, Georg",,,Studium
"Günzburger, Johann (Riedhausen)",,,Pfarrer
"Gürtler, Georg (Hilpertshausen)",,,Studium
"Haber, Nikolaus",,,Studium
"Hackenberg, Heinrich",,,Pfarrer
"Hafen, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hag, Georg (Haiterbach)",,,Geistlicher
"Hag, Ludwig (Haiterbach)",,,Geistlicher
"Hagelstein, Johann (Sterzing)",,,Studium
"Hagen, Achatius",,,Studium
"Hagen, Johann (Weiden)",,,Studium
"Hager, Johann (Schwabach)",,,Studium
"Hahn, Michael (Bruneck)",,,Studium
"Hahn, Ulrich (Landshut)",,,Studium
"Hahnvogel, Johann",,,Studium
"Hahnvogel, Konrad (Nürnberg)",,,Studium
"Hahnvogel, Konrad (Nürnberg, Studium)",,,Studium
"Haller, Heinrich (Balingen)",,,Geistlicher
"Haller, Johann (Geistlicher, F31762)",,,Geistlicher
"Harrasser, Gabriel (Schrobenhausen, Studium)",,,"Studium,Stadtschreiber"
"Haselmann, Stephan",,,"Pfarrer,Geistlicher,Studium"
"Haug, Michael (Kempten)",,,Studium
"Hausen, Oswald de",,,"Geistlicher,Studium"
"Haut, Johann (Nürnberg)",,,Studium
"Hedelmann, Konrad",,"1490 <sup>JL</sup>","Geistlicher,Pfarrer"
"Hefele, Ulrich",,,Studium
"Hegele, Georg (Füssen)",,,Studium
"Hegnel, Michael",,,Studium
"Heidenreich, Heinrich (Steinach)",,,Studium
"Heimgartner, Theobald Diepold",,"1467 <sup>JL</sup>",Pfarrer
"Hein, Johann (Bamberg)",,,Studium
"Heinrich (Wasserburg)",,,Studium
"Heiss, Johann (Geistlicher, F25379)",,"1492 <sup>JL</sup>",Geistlicher
"Hempf, Johann (Gemünden)",,,Studium
"Henrici, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Henrici, Johann (Geistlicher)",,,Geistlicher
"Herle, Oswald (Horb)",,"1482 <sup>JL</sup>",Pfarrer
"Herter, Augustin",,,Studium
"Herter, Johann (Hallein)",,,Studium
"Hetzel, Johann (Gernsbach)",,,Studium
"Heuner, Johann",,,Studium
"Hierland, Nikolaus",,,Studium
"Hildebrand, Erhard",,,Studium
"Hildebrand, Johann (Ried)",,,Studium
"Hiller, Johann (Holzgerlingen)",,,Studium
"Hintermeier, Andreas (Rannersdorf)",,,"Studium,Zeuge"
"Hipp, Ludwig (Pfarrer)",,,Pfarrer
"Hippele, Johann",,,Studium
"Hirser, Johann",,,Studium
"Hirt, Johann (Pfarrer)",,,Pfarrer
"Hirzhofer, Christoph",,,Studium
"Hof, Johann von (Hof, Studium, I10419)",,,Studium
"Hofdorfer, Michael",,,Studium
"Hoffmann, Ewald",,,Studium
"Hoffmann, Nikolaus (Sulz)",,,Studium
"Hofner, Emmeran",,,Studium
"Hohlfuss, Sigismund",,,Studium
"Holl, Heinrich",,,Studium
"Holl, Johann (Mötzingen)",,"1474 <sup>JL</sup>","Geistlicher,Pfarrer"
"Holweling, Daniel",,,Studium
"Holzwart, Heinrich (Pfarrer, E8122)",,,Pfarrer
"Hornung, Diepold",,,Geistlicher
"Hosbach, Peter",,,Studium
"Huber, Erhard (Erding)",,,Studium
"Huber, Johann (Würzburg, Studium)",,,Studium
"Huff, Nikolaus",,"1489 <sup>JL</sup>",Geistlicher
"Hufnagel, Heinrich (Bürger)",,,Bürger
"Hug, Johann (Hochemmingen)",,,Geistlicher
"Hug, Johann (Roth)",,,Studium
"Hug, Stephan (Haiterbach)",,,Studium
"Hug, Stephan (Rothenburg)",,,Studium
"Hugs, Johann",,,"Studium,Kanzler,Jurist"
"Humbrecht, Wilhelm",,,Studium
"Hund, Augustin",,,Studium
"Höhenkircher, Nikolaus",,,Richter
"Hübner, Johann (Dinkelsbühl)",,,Studium
"Hühnlin, Heinrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Iphofen, Johann vopn",,,Studium
"Jerger, Johann (Buchhorn)",,"1503 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jodocus (Mönch)",,"1480 <sup>JL</sup>","Mönch,Abt"
"Johann (Amberg)",,,Studium
"Johann (Ansbach)",,,Studium
"Joppold, Heinrich",,,Studium
"Jordan, Leonhard (Braunau)",,,Studium
"Judicis, Nikolaus (Weissenburg)",,,Studium
"Jugel, Sebastian",,,Studium
"Jäger, Andreas (Landshut)",,,Studium
"Kabow, Leonhard",,,Studium
"Kagermeier, Johann (Rain)",,,Studium
"Kaiser, Matthäus (Scheppach)",,,Studium
"Kallinger, Valentin",,,Studium
"Kammerer, Friedrich (Heideck)",,,"Studium,Priester"
"Kanzler, Anton",,,Studium
"Karl, Johann (Eschenbach)",,,"Studium,Geistlicher"
"Karrer, Johann (Waldsee)",,,"Pfarrer,Studium"
"Kaufmann, Johann (Pressath)",,,Studium
"Kauser, Johann",,,Studium
"Keimler, Georg",,,Studium
"Kelberbeck, Simon",,,"Pfarrer,Studium"
"Keller, Johann (Möhringen)",,,Pfarrer
"Keller, Nikolaus (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Keller, Ulrich (Dättlikon)",,,Geistlicher
"Kellner, Konrad (Amberg)",,,"Studium,Geistlicher"
"Kelten, Heinrich von",,,Pfarrer
"Kemmerer, Adam",,,Studium
"Kenner, Paul",,,Geistlicher
"Keren, Johann",,,Studium
"Kerndel, Konrad (Pappenheim)",,,Studium
"Kesinger, Johann (Domvikar)",,"1474 <sup>JL</sup>",Domvikar
"Kicheler, Arbogast",,,"Pfarrer,Notar"
"Kienzinger, Nikolaus",,,Studium
"Kilbart, Otmar",,,Studium
Kilber,,,Studium
"Kindler, Georg (Krumbach)",,,Studium
"Kipper, Lorenz",,,Studium
"Kirchdorf, Erasmus",,,Studium
"Kirmer, Wolfgang",,,Studium
"Klaus, Konrad",,,Geistlicher
"Kleiber, Heinrich",,,"Notar,Stadtschreiber"
"Klein, Martin (Bietigheim)",,,Studium
"Klein, Michael (Zeitz)",,,Studium
"Kleinschmid, Nikolaus",,,"Studium,Theologe"
"Klessheimer, Erasmus",,,Studium
"Klett, Heinrich (Marbach)",,,Notar
"Klingner, Johann (Rothenburg)",,,Studium
"Klingseisen, Georg",,,Studium
"Knapp, Albert",,,Studium
"Knebel, Eberhard",,,"Geistlicher,Pfarrer"
"Knittel, Matthias",,"1488 <sup>JL</sup>",Pfarrer
"Knoblauch, Heinrich (Würzburg)",,,Studium
"Knorz, Johann",,"1473 <sup>JL</sup>","Pfarrer,Geistlicher"
"Knuss, Felix",,,Pfarrer
"Knöchle, Johann",,,Studium
"Koch, Heinrich (Schaffhausen, Notar)",,,Notar
"Kocher, Wolfgang",,,Studium
"Kohler, Werner",,,Geistlicher
"Kolb, Wolfgang (Passau)",,,Studium
"Kolbig, Jakob",,,Studium
"Kolbing, Lukas",,,Pfarrer
"Kombach, Johann",,,Studium
"Konzelmann, Jakob (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Korber, Johann (Forchheim)",,,Studium
"Korndörfer, Johann (Münchberg)",,,Studium
"Korner, Eckhard",,,Studium
"Kornmann, Johann (Strassburg)",,,Studium
"Kortendorfer, Johann",,,Studium
"Kotter, Oswald",,,Studium
"Kotzbauer, Johann",,,Studium
"Kramer, Martin (Asperg)",,"1467 <sup>JL</sup>",Geistlicher
"Kramer, Nikolaus (Pfarrer)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Krauch, Adam",,,Studium
"Kraus, Johann (Ebermannstadt)",,,Studium
"Kreidenmann, Johann",,,Pfarrer
"Kresser, Theobald Dietbald",,,Studium
"Kreuzberger, Johann",,,Studium
"Kriech, Leonhard",,,Studium
"Kriechbaum, Leonhard (Hallein)",,,Studium
"Krieger, Wilhelm",,,Studium
"Kripp, Sebastian (Hall/Tir., Studium)",,,Studium
"Krock, Nikolaus",,,Studium
"Kromer, Jakob (Walddorf)",,,"Pfarrer,Geistlicher"
"Kromer, Martin (Haiterbach)",,,Geistlicher
"Krus, Heinrich (Markgröningen, Studium)",,,Studium
"Kruss, Ludwig",,,"Notar,Stadtschreiber"
"Krutin, Adam",,,"Pfarrer,Studium"
"Krutter, Nikolaus",,"1470 <sup>JL</sup>",Pfarrer
"Kundeck, Konrad",,,"Studium,Geistlicher"
"Kurz, Ernst",,,Geistlicher
"Kurz, Leonhard (Salzburg)",,,Studium
"Kutz, Vitus",,,"Studium,Forstmeister"
"Köchele, Jodocus",,,Geistlicher
"Kühnast, Johann (Eichstätt)",,,Studium
"Kühne, Nikolaus",,,Studium
"Kühnle, Konrad (Geistlicher)",,"1472 <sup>JL</sup>",Geistlicher
"Lafentaler, Johann",,,Studium
"Landfold, Konrad",,,Studium
"Landshut, Konrad von",,,Studium
"Landshuter, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Lanz, Stephan",,,Studium
"Laufer, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Lauter, Balthasar (Viechtach)",,,Studium
"Lauterbach, Georg",,,Studium
"Leberle, Johann Heinrich",,,"Pfarrer,Geistlicher"
"Lehenecker, Vernand",,,Studium
"Lehner, Leonhard (München)",,,Studium
"Leibelfinger, Johann",,,Studium
"Leira, Simon",,,Studium
"Lenz, Michael (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Leukel, Johann",,,Studium
"Leutle, Ulrich (Geistlicher)",,,Geistlicher
"Lieber, Sebald",,,Studium
"Liebhofer, Wolfgang",,,Studium
"Liebschatz, Georg",,,Studium
"Liensberger, Andreas (Mühldorf)",,,Studium
"Limherbist, Heinrich",,,Studium
"Linderbach, Andreas",,,Studium
"Linholz, Johann",,,Studium
"Link, Theodor Dietrich (Münsingen)",,,"Studium,Pfarrer"
"Link, Ulrich (Studium)",,,Studium
"Lochbühler, Thomas",,"1467 <sup>JL</sup>",Geistlicher
"Locher, Johann (Walenstadt)",,,"Pfarrer,Geistlicher"
"Lombardei, Nikolaus von",,,Studium
"Luchterhover, Thomas",,,Pfarrer
"Luderscher, Heinrich",,,"Prämonstratenser,Mönch,Geistlicher"
"Ludovici, Wilhelm",,,Studium
"Lutzer, Jakob",,,"Pfarrer,Geistlicher"
"Löcken, Philipp",,,Studium
"Löffelstelzen, Johann von",,,Studium
"Löhle, Johann (Pfarrer, E8020)",,,Pfarrer
"Löwenbeck, Aristoteles",,"1503 <sup>JL</sup>","Offizial,Generalvikar"
"Löwgand, Johann",,,"Studium,Pfarrer"
"Magenheim, Werner",,"1490 <sup>JL</sup>","Pfarrer,Kanoniker,Geistlicher"
"Mahlstetten, Walter von",,,Pfarrer
"Mangold, Konrad (Geistlicher)",,,Geistlicher
"Mangold, Nikolaus (Ulm)",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Manz, Nikolaus (Isny)",,,Geistlicher
"Marchard, Gregor",,,Studium
"Marschall, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martin, Benedikt",,,"Zisterzienser,Mönch,Pfarrer"
"Martini, Leonhard (Asbach)",,,Studium
"Matthiae, Johann (Ingwiller)",,,Studium
"Maurer, Andreas (Pfarrer)",,,Pfarrer
"Maurer, Johann (Geistlicher, F11481)",,,Geistlicher
"Mausheimer, Johann (Mausham)",,,"Pfleger,Richter"
"Meide, Konrad",,,Studium
"Meier, Augustin (Deggendorf)",,,Studium
"Meier, Gregor (Rottenburg)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Königshofen)",,,Studium
"Meier, Leonhard (Gunzenhausen, Studium)",,,Studium
"Meier, Nikolaus (Pfarrer, F21944)",,,Pfarrer
"Meier, Stephan (Pfarrer)",,,"Pfarrer,Kanoniker,Geistlicher"
"Meier, Ulrich (Bruck)",,,Studium
"Meiersbach, Paul",,,Studium
"Meikarn, Andreas",,,Studium
"Meiland, Benedikt (Heidelsheim)",,,Studium
"Meisch, Johann (Kaufbeuren)",,,"Pfarrer,Studium"
"Mengos, Burkhard",,,Studium
"Menzer, Johann (Basel)",,,Studium
"Merchin, Nikolaus",,,Studium
"Merk, Peter (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Merwart, Johann",,,"Studium,Mediziner,Jurist,Arzt"
"Merz, Johann (Kitzingen)",,,Studium
"Meschle, Bernhard",,,Geistlicher
"Mesner, Konrad",,,"Pfarrer,Geistlicher"
"Messer, Johann (Solothurn)",,,Studium
"Metzger, Friedrich",,,Studium
"Michelsbeck, Michael",,,Pfleger
"Mistelgeber, Johann",,,Studium
"Mochtel, Johann",,,Studium
"Mocker, Johann (Schömberg)",,,Pfarrer
"Molitor, Peter (Wil)",,,Studium
"Molitor, Ulrich (Konstanz)",,,Pfarrer
"Molitor, Wilhelm (Bischofsheim)",,,Studium
"Molitoris, Aegidius",,,Studium
"Molitoris, Georg (Landshut)",,,Studium
"Molitoris, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Molitoris, Johann (Landsberg, Studium, H18486)",,,Studium
"Molitoris, Kaspar (Neustadt)",,,Studium
