,Nachname,Geboren,Verstorben,Beruf
"Eierl, Georg Adam","Eierl,Eierl von Waldgries und Leben",1690,1764,"Jesuit,Studium"
"Eierl, Jakob (Pfarrer)","Eierl,Eurel,Eirel",,,Pfarrer
"Eierl, Konrad","Eierl,Eurel",,,Studium
"Eierl, Michael (Oberammergau)","Eierl,Eibel,Eisele",,,Studium
"Eierstock, Johann Ulrich Gerhard","Eierstock,Gerhard von Babenhausen",1703,1752,"Kapuziner,Mönch"
"Eifele, Johann","Eifele,Heufele",,,Studium
"Eifelstadt, Blasius","Eifelstadt,Eibelstadt",,,Studium
"Eigel, Heinrich von","Eigel,Augel",,,Studium
"Eigele, Johann (Pfarrer)","Eigele,Egli",,"1494 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Eigelmann, Johann","Eigelmann,Egelmann",,,Studium
"Eigelmann, Nikolaus","Eigelmann,Eichelmann",,,Studium
"Eigelsbeck, Wolfgang","Eigelsbeck,Eichelsbeck",,"1518 <sup>JL</sup>",Studium
"Eigelsdorfer, Joseph Diodor","Eigelsdorfer,Diodor von Straubing",1708,1758,"Kapuziner,Mönch"
"Eigeltinger, Sebastian","Eigeltinger,Hardlinger",1675,1748,"Pfarrer,Studium"
"Eigen, Benedikt","Eigen,Eiger,Eigner",,,"Studium,Jurist"
"Eigen, Joseph Ignaz Karl Rupert","Eigen,Aign",1729,1813,"Benediktiner,Mönch,Studium"
"Eigensinn, Johann Nepomuk","Eigensinn,Eigenschin",1739,,"Jesuit,Studium"
"Eigentaler, Christoph","Eigentaler,Augentaler",,,Studium
"Eigentler, Franz Xaver","Eigentler,Eichentler",1674,1715,Jesuit
"Eigentler, Johann Xaver","Eigentler,Eigertler",,,"Studium,Jurist"
"Eigmann, Moritz","Eigmann,Eigenmann",,,Studium
"Eigner von Eigenhofen, Felix Maria Joseph","Eigner von Eigenhofen,Eigner",1743,1826,Studium
"Eigner von Eigenhofen, Philipp Nerius","Eigner von Eigenhofen,Eigner,Eigenhofen",1736,1819,"Jesuit,Studium"
"Eigner von Gollhofen, Matthias","Eigner von Gollhofen,Eigner",,,Studium
"Eigner von Zellhausen, Johann Baptist Joseph Franz","Eigner von Zellhausen,Eigner",1733,,Studium
"Eigner, Christoph Cletus","Eigner,Cletus von Regensburg",1748,,"Kapuziner,Mönch"
"Eigner, Georg Abraham","Eigner,Abraham von Innsbruck",1648,1711,"Kapuziner,MÖnch"
"Eigner, Johann Domitian","Eigner,Domitian aus Schlanders",1668,1742,"Kapuziner,Mönch"
"Eigner, Joseph Ezechiel","Eigner,Ezechiel von München",1717,1782,"Studium,Guardian,Mönch,Kapuziner"
"Eigner, Michael Reinhard","Eigner,Reinhard von Abfaltersbach",1673,1757,"Studium,Kapuziner,Mönch"
"Eigsberger, Franz Xaver","Eigsberger,Eigelsberger",1739,1764,"Jesuit,Studium"
"Eigster, Georg","Eigster,Augster",,,Pfarrer
"Eil, Erhard","Eil,Eul",,,Studium
"Eilber, Peter","Eilber,Elbel",,,Studium
"Eilenfleck, Lorenz (Bamberg)","Eilenfleck,Eulenfleck,Eulenflug",,,Studium
"Eilenfleck, Lorenz (Bamberg, Studium)","Eilenfleck,Eulenfleck,Eulenflug",,,Studium
"Eilenfleck, Martin","Eilenfleck,Eulenfleck,Eulenflug",,,Studium
"Eiler, Johann","Eiler,Euler",1726,1764,Jesuit
"Eiler, Martin","Eiler,Euler",,,Studium
"Eilflein, Johann","Eilflein,Elflein",1605,1667,"Studium,Pfarrer,Superintendent"
"Eilfzehn, Jodocus","Eilfzehn,Elfzehn",,,"Studium,Augustinerchorherr,Kanoniker"
"Eiling, Heinrich (Köln)","Eiling,Elling",,,"Studium,Prokurator"
"Eilislinger, Johann Simon","Eilislinger,Eislinger",,,"Schüler,Studium"
"Eilmacher, Leonhard","Eilmacher,Eulmacher,Eilmeier",,,"Studium,Priester"
"Eilner, Georg","Eilner,Kullner",,,Studium
"Eilner, Wolfgang Ulrich","Eilner,Eulner",,,Studium
"Eimar, Johann Wilhelm","Eimar,Eimer,Eimeier",,,Studium
"Eimar, Nikolaus","Eimar,Eimerich",,,"Dominikaner,Generalvikar,Grossinquisitor"
"Eimelt, Andreas","Eimelt,Eimhart,Eimmart,Eimert",,,Studium
"Eimelt, Kaspar","Eimelt,Eimold",,,Studium
