,Geboren,Verstorben,Beruf
"Neumeier, Matthias (Aichach)",,1668,"Mönch,Pfarrer,Benediktiner"
"Neuweiler, Johann Kaspar",,,"Priester,Studium"
"Nikolaus, Balthasar",,,Studium
"Nissle, Johann (Villingen)",,,Studium
"Nuber, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Oberehe, Kuno",,,Studium
"Olnhausen, Georg Gabriel von",,,Studium
"Opel, Matthias",,,Studium
"Opilio, Wolfgang",,,Studium
"Ostein, Johann Rudolph von",,,Studium
"Osterrieder, Michael",,,Pfarrer
"Oswald, Christoph (Schaffhausen)",,,Studium
"Oswald, Georg (Boos)",,1669,"Domvikar,Pfarrer,Studium"
"Otto, Johann (Feldheim)",,,Priester
"Panaglosa, Ambrosius",,,Studium
"Parsberg in Hirsching, Johann Wilhelm",,,Studium
"Parsdorfer, Bartholomäus",,,"Studium,Augustinerchorherr,Kanoniker"
"Patodetus, Andreas",,,Studium
Peller,,,Pfarrer
"Pellio, Johann (Gerolzhofen)",,,Studium
"Petitperrin, Martin",,,Studium
"Pfaff, Georg",,,"Augustinerchorherr,Kanoniker,Studium"
"Pfanzhart, Reginald",,,"Dominikaner,Mönch,Pfarrer"
"Pfeffer, Johann (Schwäbisch Hall)",,,Studium
"Pfeilschmid, Andreas",,,"Richter,Studium"
"Pfliegel, Johann Ernst",,,Studium
"Pfraumbaum, Anton",,,Studium
"Pfrenger, Adam",,,Studium
"Philippi, Heinrich (Luxemburg)",,,Studium
"Pichler, Abraham (Etschtal)",,,Studium
"Pilgrim, Philipp Jakob",,,Studium
"Pisonet, Anianus Anton",,,"Rat,Sekretär,Studium"
"Pithon, Beatus Jakob",,,Studium
"Plaustrinus, Johann",,,Geistlicher
"Plieninger, Johann Konrad",,,Studium
"Podion, Georg",,,Studium
"Pontara, Johann Dominik",,,Geistlicher
"Propst, Franz (Landsberg)",,1645,"Mönch,Benediktiner"
"Rabe, Johann (Weissenbronn)",,,Studium
"Rannenberg, Hieronymus von",,,Pfarrer
"Rauch, Basilius",,,"Studium,Paulinereremit,Mönch"
"Rauch, Peter (Rapperswil)",,,Priester
"Recordin von Neun, Johann Ulrich",,,"Studium,Jurist"
"Regowski, Stephan",,,Studium
"Regulus, Georg",,,Studium
"Reible, Johann (Weitingen)",,1659,"Priester,Pfarrer,Studium"
"Reichs, Johann (Freiburg)",,,Studium
"Reiki, Kaspar",,,Studium
"Reindel, Johann (Spitalpfleger)",,,Spitalpfleger
"Reisacher, Johann Ulrich",,,Studium
