,Geboren,Verstorben,Beruf
"Hohenzinner, Michael",,,Geistlicher
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Hold, Andreas",,,Studium
"Holzmüller, Lazarus",,,"Studium,Jurist"
"Hoppel, Ehrenbert",1750,1779,"Benediktiner,Mönch"
"Huber, Hieronymus (1691)",1691,1754,"Benediktiner,Mönch"
"Hurer, Andreas",,,Studium
"Hurtel, Vitus",,1588,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Hutstocker, Alexander",,,"Studium,Jurist"
"Hutstocker, Wolfgang",,1608,"Studium,Jurist,Bürgermeister,Richter"
"Hörl, Michael (Reichenbach)",,,Studium
"Hübner, Johann (Studium)",,,Studium
"Idel, Johann Heinrich",1649,,"Schüler,Studium"
"Igelshofer, Maximilian",,,Studium
"Inderseer, Johann Sebastian",,,Studium
"Jakob (Weitra)",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jäger, Franz Xaver (Studium)",,,Studium
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
"Kaiser, Dominik (1622)",1622,1681,"Benediktiner,Mönch,Abt,Studium"
"Kaltenbacher, Vitus",,,Studium
"Kaplan, Georg Achatius",,,Studium
"Karl, Erasmus",,,Studium
"Karl, Philipp Jakob",,,"Studium,Jurist,Rat"
"Kastner, Hiob",,,Studium
"Kaunitz, Ernst Graf von",,,Studium
"Kaunitz, Ferdinand Graf von",,,Studium
"Kazianer von Katzenstein, Georg Sigismund Freiherr von",,,Studium
"Keilhofer, Sigismund",,,Studium
"Keinz, Christoph",,,Studium
"Keinzinger, Christoph",,,Studium
"Keller, Johann Christoph (Studium)",,,Studium
"Kellerer, Sixt",1710,1770,"Augustinerchorherr,Kanoniker"
"Keuerle, Friedrich",1722,1765,"Studium,Augustinerchorherr,Kanoniker"
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirrenbeck, Georg",,,Studium
"Kissling, Georg (Tresdorf)",,,Studium
"Kittner, Christoph",,,Studium
"Kittner, Johann Balthasar",,,Studium
"Kleefauf, Wolfgang",,,Studium
"Klosterneuburg, Peter von",,,"Mönch,Benediktiner"
"Knab, Joachim",1722,1791,"Augustinerchorherr,Kanoniker"
"Kohler, Peter Joseph",,,"Studium,Jurist"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
"Konrad, Colomann",1734,1795,"Benediktiner,MÖnch"
