,Geboren,Verstorben,Beruf
"Daum, Ulrich (Sulzbach)",,,Studium
"Daumann, Georg",,,Studium
"Daumb, Paul",,,"Mönch,Zisterzienser"
"Daumeisen, Fidelis Ferdinand",1696,,"Studium,Geistlicher"
"Daumeisen, Karl Fidelis Ferdinand",,,Studium
"Daumon, Philipp",,,Studium
"Daumüller, Christoph",,,Studium
"Daumüller, Friedrich Konrad Kaspar",,1759,Studium
"Daumüller, Johann Jakob",,,Studium
"Daun, Heinrich Richard Lorenz",,,Studium
"Daun, Joseph von",,,Studium
"Daun, Karl Joseph Graf von",,,Kanoniker
"Daun, Karl Wilhelm Stanislaus Graf von",,1792,"Soldat,Militär,Pfleger"
"Daun, Maximilian Joseph von",1747,,"Studium,Rat,Rentmeister"
"Daun, Theodor Dietrich Nikolaus von",,,Studium
"Daun, Ulrich",,,Studium
"Daundelau, Bartholomäus",,,Studium
"Daunensis, Sebastian",,1625,Jesuit
"Dauner, Achatius",,,Pfarrer
"Dauner, Gabriel",1623,1666,Jesuit
"Dauner, Johann",,1630,"Pfarrer,Geistlicher"
"Dauner, Karl",,,Pfarrer
"Dauner, Lorenz",,,Studium
"Dauphin, Johann Jakob",,,Studium
"Dauphinais, Friedrich",,,Jesuit
"Daupowetz von Daupowa, Wilhelm Adalbero",,,Studium
"Daus, Johann",,,Buchdrucker
"Dausen, Anton",,,Studium
"Dauser, Franz Anton",,,Studium
"Dauser, Georg (1735)",1735,,Jesuit
"Dauser, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Dauser, Johann Joseph",1728,,"Studium,Pfarrer"
"Dauser, Thomas",,,Studium
"Dausess, Johann",,,Studium
"Dausfeld, Johann",,,Studium
"Dausinger, Joseph Adam",1776,,"Studium,Kanzlist"
"Daustry, Karl Anton",1669,,Studium
"Daustry, Karl Joseph",1673,1726,"Studium,Benediktiner,Mönch"
"Daut, Hieronymus",,,Studium
"Daut, Johann",,,Studium
"Daut, Johann Konrad",,,Studium
"Daut, Sixt",,,Studium
"Dauterer, Wolfgang",,,Studium
"Dautier, Johann Anton",,,Studium
"Dauwe, Franz Bernhard",,,Studium
"Dauzenberg, Johann Peter",1670,,Studium
"Dauzer, Maria Anton",,,Studium
"Dauzer, Placidus",,,Studium
"Davans, Karl Adolph",,,Studium
"Davantian, Oger Auger","1542 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Davella, Johann Evangelist",1724,1793,Jesuit
"David (Cognola)",,,"Franziskaner,Mönch"
"David (Geistlicher)",,1590,Geistlicher
"David (Pfarrer)",,,Pfarrer
"David (Schwaz)",,,"Franziskaner,Mönch"
"David, Balthasar",,,Studium
"David, Cornelius",,1676,Jesuit
"David, Franz",,,Studium
"David, Georg",,,"Geistlicher,Deutschordensritter,Pfarrer"
"David, Jakob",,,Studium
"David, Johann (Bamberg)",,,Studium
"David, Johann (Endersbach)",,"1482 <sup>JL</sup>","Geistlicher,Studium"
"David, Johann (Masevaux)",,"1502 <sup>JL</sup>","Notar,Kanoniker,Studium"
"David, Johann (Pfarrer)",,,Pfarrer
"David, Karl",,,Studium
"David, Leonhard",,,Hebräischlehrer
"David, Michael",,,Studium
"David, Simeon",,,Studium
"David, Simon",,,Studium
"David, Wolfgang Anton",1700,,Studium
"Davidshofer, Joseph Alois",1755,,Studium
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Davius, Georg",,,Studium
"Davogt, Franz Sebastian",1699,,Studium
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Davogt, Johann",1683,1752,"Studium,Pfarrer"
"Davogt, Johann Wolfgang",1674,,Studium
"Davogt, Joseph Ignaz",1725,,Studium
"Davogt, Paul",1693,,Studium
"Davogt, Valentin",1683,,"Priester,Studium"
"Davogt, Wolfgang",,,Schulmeister
"Davon, Heinrich von",,,Studium
"Davé, Franz Ignaz",1669,1729,"Studium,Jesuit"
"Davé, Ignaz",1668,1729,Jesuit
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Dawanger, Anton",,,Studium
"Dawin, Georg (Veitsaurach)",,,Studium
"Dawin, Georg (Wertheim)",,,Studium
"Daysbech, Stephan",,,
"DeChamps, Johann Joseph Anton",1691,,Studium
"DeCrignis, Walbert",1728,1783,"Mönch,Franziskaner"
"DeGrave, Jordan",,,Studium
"Dea, Andreas von",,,Studium
"Dea, Jakob Bernhard von",,,Studium
"Dea, Johann Peter",1625,,Studium
"Dea, Johann Peter von",,,Studium
"Dea, Nikolaus Andreas von",,,Studium
"Deallio, Georg",,,Studium
"Deas, Lazarus",,,Studium
"Deas, Markus",,,Studium
"Deb, Paul",,,Studium
"Deback, Franz",,,Studium
"Debano, Bernhardin",1741,1806,"Mönch,Franziskaner"
"Debar, Johann Nikolaus",,,Studium
"Debas, Johann",,,Studium
"Debas, Ulrich",,,"Priester,Studium"
"Debattis, Franz",,,"Studium,Amtmann"
"Debattis, Johann Bernhard",,,Studium
"Debattis, Johann Konrad",,,Studium
"Debay, Christoph Georg",1723,,Studium
"Debeck, Franz Joseph",1691,,Studium
"Debel, Anton",,,Pfarrer
"Debel, Jakob Kilian",1714,,Studium
"Debele, Andreas",,,"Studium,Geistlicher"
"Debele, Anton",1715,,"Studium,Geistlicher"
"Debele, Christian (1697)",1697,,"Studium,Pfarrer"
"Debele, Christian (Altshausen)",,,Studium
"Debele, Christian (Waldsee)",,,Studium
"Debele, Cyriakus",,1604,"Benediktiner,Mönch"
"Debele, Friedrich",,,Studium
"Debele, Jakob Bonaventura",1706,,Geistlicher
"Debele, Johann (Konstanz)",,"1434 <sup>JL</sup>",Studium
"Debele, Johann (Laufenburg)",,,"Priester,Studium"
"Debele, Johann (Laufenburg, Studium)",,,Studium
"Debele, Johann Jakob",,,Studium
"Debele, Wilhelm Joseph Willibald Franz Xaver",1765,,Studium
"Debeler, Paul",,,Schreiber
"Debelin, Konrad",,,Studium
"Debell, Jakob",1698,1709,Pfarrer
"Debellac, Joseph Matthias",1702,,"Studium,Priester"
"Deben, Franz Joseph Maria von",,1755,Studium
"Deben, Heinrich",,1612,Jesuit
"Deben, Wilhelm",,1674,Jesuit
"Debenius, Hieronymus",,,Studium
"Deber, Bonaventura",,,Studium
"Deber, Franz",1643,,"Studium,Zisterzienser,Mönch"
"Deber, Franz Joseph",,,Studium
"Deber, Friedrich (Ellwangen)",,,Studium
"Deber, Friedrich (Pfarrer)",,,Pfarrer
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian"
"Deber, Heinrich (Pfarrer)",,"1504 <sup>JL</sup>",Pfarrer
"Deber, Heinrich (Pfarrer, I9556)",,,Pfarrer
"Deber, Jakob",,"1490 <sup>JL</sup>",Geistlicher
"Deber, Jodocus",,,"Studium,Augustinereremit,Mönch"
"Deber, Johann (Dettelbach)",,,Studium
"Deber, Johann (Kaufbeuren)",,,"Studium,Geistlicher"
"Deber, Johann (Konstanz)",,,Priester
"Deber, Johann (Konstanz, Studium)",,,Studium
"Deber, Johann (Pfarrer)",,,Pfarrer
"Deber, Johann (Pfarrer, F26284)",,"1466 <sup>JL</sup>",Pfarrer
"Deber, Johann (Ronsberg)",,,Studium
"Deber, Johann (Überlingen)",,,Studium
"Deber, Johann Baptist",,1722,"Studium,Pfarrer"
"Deber, Johann Ernst",,,Studium
"Deber, Johann Georg",,1742,"Priester,Pfarrer,Studium"
"Deber, Johann Kaspar",,,Pfarrer
"Deber, Johann Martin",,1667,"Studium,Vogt"
"Deber, Johann Peter",1667,1693,"Studium,Pfarrer"
"Deber, Johann Ulrich",,,Studium
"Deber, Kaspar",,,"Studium,Pfarrer"
"Deber, Konrad (Studium)",,,"Studium,Pfarrer"
"Deber, Konrad (Studium, D32937)",,,Studium
"Deber, Leonhard (Geistlicher)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Deber, Leonhard (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Deber, Lorenz",1659,1737,"Pfarrer,Studium,Geistlicher"
"Deber, Martin",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Deber, Michael (Lamerdingen)",,,Pfarrer
"Deber, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Deber, Severian",1692,1742,"Mönch,Franziskaner"
"Deber, Simon",1736,,"Studium,Priester"
"Deber, Thomas",,,Studium
"Deber, Virgil",,,Studium
"Deberle, Johann Matthias",,,"Studium,Jurist"
"Deberle, Martin",,,Studium
"Deberle, Stephan",,,Studium
"Debertinis, Johann",,,Studium
"Deberto, Jakob",,,Studium
"Debes, Joseph",,,Studium
"Debeur, Franz Anton",1693,,Studium
"Debiel, Ludwig",,,Jesuit
"Debig, Johann",,,Studium
"Debine, Johann",,,"Studium,Jurist"
"Debisch, Placidus",1670,1717,"Benediktiner,Mönch"
"Debitat, Johann Georg",,,Studium
"Debitz, Jodocus Martin",,,Studium
"Debler, Albert Leopold",1766,1839,"Priester,Pfarrer,Geistlicher,Studium"
"Debler, Andreas",1644,,Studium
"Debler, Anton",,,"Geistlicher,Dominikaner,Mönch"
"Debler, Anton August",1736,,Studium
"Debler, Arsus",,,Pfarrer
"Debler, Benedikt",,,"Pfarrer,Prämonstratenser,Mönch"
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer"
"Debler, Franz Anton Xaver",1726,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Debler, Franz Ignaz",,,Studium
"Debler, Franz Joseph Clemens",1731,,"Studium,Geistlicher,Pfarrer"
"Debler, Franz Xaver",,1742,"Studium,Geistlicher"
"Debler, Georg",,,Studium
"Debler, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Debler, Hiob",1728,,Priester
"Debler, Joachim",,,Studium
"Debler, Johann (1774)",1774,,"Priester,Studium,Pfarrer,Geistlicher"
"Debler, Johann (Priester)",,,Priester
"Debler, Johann (Schwäbisch Gmünd)",,,Priester
"Debler, Johann (Schwäbisch Gmünd, Pfarrer)",,,Pfarrer
"Debler, Johann (Schwäbisch Gmünd, Priester)",,1735,"Priester,Pfarrer"
"Debler, Johann Baptist Tobias",1703,1785,"Pfarrer,Studium"
"Debler, Johann Burkhard",1703,1765,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Evangelist (1732)",1732,,Geistlicher
"Debler, Johann Evangelist (Schwäbisch Gmünd)",,,Studium
"Debler, Johann Franz",1674,,Studium
"Debler, Johann Georg Venerandus",1684,,"Kapuziner,Mönch"
"Debler, Johann Jakob",,,Pfarrer
"Debler, Johann Leopold",1711,1747,"Studium,Pfarrer"
"Debler, Joseph Erasmus",1795,1808,"Augustinereremit,Mönch"
"Debler, Maurus",1765,1844,"Benediktiner,Mönch"
"Debler, Michael",,1658,"Augustinereremit,Mönch,Studium"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Debler, Tobias",,,Studium
"Debler, Ulrich",,,"Studium,Pfarrer"
"Debner, Johann August",,,Studium
"Debonnault, Johann",,,Studium
"Debont, Jakob",,,Kanoniker
"Debout, Auger",,,Studium
"Debracher, Lambert",,,Geistlicher
"Debreaux, Jakob Ludwig",1766,,Jesuit
"Debretti, Karl Franz",1698,,Studium
"Debreux, Peter",,,Studium
"Debritsch, Johann",,,"Studium,Geistlicher"
"Debrunner, Peter",,,Studium
"Decadonay, Donat",,,Geistlicher
"Decanus, Christoph",1610,1690,Jesuit
"Dechamps, Gottfried",,,Studium
"Dechant, Andreas Joseph",,,Studium
"Dechant, Johann",,,Studium
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen"
"Dechau, Adam",1607,,Jesuit
"Dechau, Johann",,,Studium
"Dechel, Friedrich",,,Studium
"Dechem, Georg",,,Studium
"Dechemer, Konrad",,,Pfarrer
"Dechenbader, Johann",,,Pfarrer
"Decher, Georg",,,Studium
"Decher, Melchior",,,Studium
"Dechezreiter, Benedikt Joseph",,,Studium
"Dechinger, Paul",,,Studium
"Dechlin, Heinrich",,,Studium
"Dechlin, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dechlin, Johann (Pfarrer)",,,Pfarrer
"Dechsel, Bernhard",1780,,Studium
"Dechsel, Friedrich",,,Studium
"Dechsel, Honorat",,,"Studium,Benediktiner"
"Dechsel, Johann",,,Studium
"Dechsel, Johann Leonhard",,,Studium
"Dechsenbacher, Franz Xaver",1696,1741,"Studium,Geistlicher"
"Dechsenbacher, Johann",,,Studium
"Dechser, Georg",,,Studium
"Dechser, Jakob",,"1567 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Dechser, Joachim",,,Studium
"Dechser, Johann",1620,1643,Jesuit
"Dechsner, Anton",,,"Studium,Jesuitengymnasium"
"Dechsner, Johann",,,Studium
"Dechsner, Johann Anton",,1723,"Schreiber,Pflegskommissär"
"Dechsner, Johann Kaspar",,,Studium
"Dechsner, Maurus",1685,1750,"Benediktiner,Mönch"
"Dechter, Christoph",,,Studium
"Dechtinger, Johann",,,Studium
"Dechtli, Ulrich",,,Studium
"Dechwitz, Theodor Dietrich von",,"1533 <sup>JL</sup>","Kanoniker,Propst,Assessor"
"Decimarius, Martin",,,Studium
"Decimator, Bartholomäus",,,Studium
"Decimator, Johann",,,"Studium,Pfarrer"
"Decimator, Ulrich",,,Studium
"Decimatoris, Andreas",,,"Studium,Keller,Schulmeister,Notar"
"Decimatoris, Johann (Dorfen)",,,Studium
"Decimatoris, Johann (Erding)",,,Studium
"Decimatoris, Leonhard",,,Studium
"Decius von Weidenberg, Johann Ernst",,,Studium
"Decius von Weidenberg, Johann Friedrich",,,Studium
"Decius, Adolph",1744,1744,"Benediktiner,Mönch"
"Decius, Joachim",,,Studium
"Decius, Johann (Studium)",,,Studium
"Decius, Johann (Trier)",,,Studium
"Decius, Johann Gottfried",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Decius, Ludwig",,,Studium
"Decius, Martin",,,Studium
"Decius, Wolfgang Ulrich",,,Studium
"Deck, Anton (1661)",1661,,"Priester,Studium"
"Deck, Anton (Studium)",,,Studium
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Deck, Ioscius",1642,1695,"Mönch,Franziskaner"
"Deck, Johann (Baden-Baden)",,,Studium
"Deck, Johann (Bruchsal)",,,Studium
"Deck, Johann (Heidelberg)",,,Studium
"Deck, Johann (Sursee)",,,Studium
"Deck, Johann Georg",1634,,Studium
"Deck, Johann Peter",1751,,Studium
"Deck, Konrad",,,Studium
"Deck, Matthäus",,,"Wilhelmit,Priester,Studium"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Deck, Otmar",,,Pfarrer
"Deck, Peter",,1598,Jesuit
"Deck, Samuel",,,Studium
"Deckanger, Ludwig von",,,Vorbesitzer
"Deckbacher, Jonas",,1585,"Studium,Pfarrer"
"Deckel, Franz",,,"Priester,Geistlicher"
"Deckel, Michael",,,Studium
"Deckel, Nikolaus (Roth)",,,Studium
"Deckel, Nikolaus (Waldsee)",,,"Studium,Pfarrer"
"Deckelmann, Christoph",1736,,Jesuit
"Deckelmann, Johann",,,Studium
"Deckelmann, Johann Christoph Franz Joseph",1736,1803,"Kanoniker,Studium,Jesuit"
"Deckelmann, Johann Jakob",,,Studium
"Deckelmann, Johann Philipp Joseph",,,Studium
"Deckelmann, Johann Ulrich",,,
"Decken, Augustus",,1781,Kanoniker
"Deckenauer, Johann",,,Studium
"Deckenbach, Johann",,,Studium
"Deckenwanger, Joseph",,,Schüler
"Decker von Halberstein, Johann Dietrich von",,,Studium
"Decker, Alexander",,,Studium
"Decker, Ambrosius",,,"Pfarrer,Zisterzienser,Mönch"
"Decker, Anton",,,Studium
"Decker, Balthasar",,,Studium
"Decker, Bartholomäus (Weil der Stadt)",,,Studium
"Decker, Bartholomäus (Würzburg)",,,Studium
"Decker, Bernhard",,,Studium
"Decker, Bernhardin",,,"Studium,Geistlicher"
"Decker, Christoph",,,Studium
"Decker, Chrysogonus",1773,1829,"Mönch,Franziskaner"
"Decker, Dionysius","1537 <sup>JL</sup>",,Studium
"Decker, Dominik (Luxemburg)",,,Studium
"Decker, Dominik (Ried)",,,"Schüler,Studium"
"Decker, Ferdinand",,1740,Jesuit
"Decker, Franz",,,Studium
"Decker, Franz Theobald (Arlesheim)",,,Studium
"Decker, Franz Theobald (Arlesheim, Studium)",,,Studium
"Decker, Georg (Isny)",,,Geistlicher
"Decker, Georg (Prokurator)",,,Prokurator
"Decker, Georg (Reutlingen)",,,"Studium,Jurist"
"Decker, Georg (Winklarn)",,,Pfarrer
"Decker, Georg August",,,
"Decker, Georg Friedrich",1673,,Studium
"Decker, Georg Martin",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Decker, Heinrich (Nürnberg)",,,Studium
"Decker, Hermann",,,Studium
"Decker, Hieronymus",,,"Mönch,Benediktiner"
"Decker, Ignaz Georg",1668,,Studium
"Decker, Ivo",1740,1813,"Mönch,Franziskaner"
"Decker, Jakob (Aalen)",,,Studium
"Decker, Jakob (Jesuit)",,1678,Jesuit
"Decker, Jakob (Regensburg)",,,Studium
"Decker, Jakob (Weissenhorn)",,,Studium
"Decker, Johann (1487)","1487 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Stadtschreiber"
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium"
"Decker, Johann (1685)",1685,,Studium
"Decker, Johann (Aystetten)",,,"Studium,Geistlicher,Pfarrer"
"Decker, Johann (Bönnigheim)",,,Studium
"Decker, Johann (Cannstatt)",,,Studium
"Decker, Johann (Essfeld)",,,Studium
"Decker, Johann (Freiburg)",,,Studium
"Decker, Johann (Gersbach)",,,Studium
"Decker, Johann (Gunzenhausen)",,,Studium
"Decker, Johann (Heilbronn)",,,Studium
"Decker, Johann (Kempten)",,,Studium
"Decker, Johann (Peising)",,,Studium
"Decker, Johann (Pfarrer)",,,Pfarrer
"Decker, Johann (Prokurator)",,,Prokurator
"Decker, Johann (Stadtschreiber)",,,Stadtschreiber
"Decker, Johann (Steinbrunn-le-Haut)",,,Studium
"Decker, Johann (Strassburg)",,,Studium
"Decker, Johann (Volkach)",,,Studium
"Decker, Johann (Weinsberg)",,,"Studium,Geistlicher"
"Decker, Johann (Württemberg)",,,Studium
"Decker, Johann (Zwettl)",,,Studium
"Decker, Johann Andreas",,,Studium
"Decker, Johann Baptist (1717)",1717,,Geistlicher
"Decker, Johann Baptist (Studium)",,,Studium
"Decker, Johann Cajetan",,,Studium
"Decker, Johann Franz",,,Studium
"Decker, Johann Friedrich (1608)",1608,1654,"Advokat,Studium"
"Decker, Johann Friedrich (Stuttgart)",,,Studium
"Decker, Johann Georg",,,Studium
"Decker, Johann Jonas",,,Studium
"Decker, Johann Ludwig (Urach)",,,Studium
"Decker, Johann Ludwig (Urach, Studium)",,,Studium
"Decker, Johann Michael (Hardheim)",,,Studium
"Decker, Johann Michael (Hundheim)",,,Studium
"Decker, Johann Nepomuk Meinrad",,,Studium
"Decker, Johann Nikolaus",,,Studium
"Decker, Johann Philipp (Grünsfeld)",,,Studium
"Decker, Johann Philipp (Hardheim)",,,Studium
"Decker, Johann Theoderich",,,"Mönch,Franziskaner"
"Decker, Johann Wendelin (Studium)",,,Studium
"Decker, Johann Wendelin (Tübingen)",,,Studium
"Decker, Karl",,,Advokat
"Decker, Konrad",,,Notar
"Decker, Leonhard",,,Studium
"Decker, Lorenz (La Petite-Pierre)",,,Studium
"Decker, Lorenz (Volkach)",,,Studium
"Decker, Ludwig (Geistlicher)",,"1518 <sup>JL</sup>",Geistlicher
"Decker, Ludwig (Reutlingen)",,,Studium
"Decker, Ludwig (Tübingen)",,,Studium
"Decker, Ludwig Anton Joseph",,,Studium
"Decker, Markus",,,"Kanoniker,Geistlicher"
"Decker, Martin (1547)","1547 <sup>JL</sup>",,"Jesuit,Studium"
"Decker, Martin (Nürtingen)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Decker, Martin (Pfarrer)",,,Pfarrer
"Decker, Martin (Pfullendorf)",,,Studium
"Decker, Martin (Rettenbach)",,,Studium
"Decker, Matthäus (Pfarrer)",,,Pfarrer
"Decker, Matthäus (Weissenhorn)",,,"Priester,Pfarrer"
"Decker, Michael (Geistlicher)",,,Geistlicher
"Decker, Michael (Studium)",,,Studium
"Decker, Nikolaus (1477)","1477 <sup>JL</sup>",,Studium
"Decker, Nikolaus (Pfarrer)",,,Pfarrer
"Decker, Paul",,,Studium
"Decker, Peter",,,Studium
"Decker, Philipp",,,"Geistlicher,Schüler"
"Decker, Sebald",,,Geistlicher
"Decker, Septimus",,1716,"Studium,Pfarrer"
"Decker, Septimus August",,,"Studium,Pfarrer"
"Decker, Sixt",,,Studium
"Decker, Thomas (Niederstotzingen)",,,Studium
"Decker, Thomas (Plochingen)",,"1538 <sup>JL</sup>","Studium,Vogt"
"Decker, Ulrich",,,Studium
"Decker, Valentin",,,Studium
"Decker, Wendelin",,,Pfarrer
"Decker, Werner",1617,1685,"Benediktiner,Mönch"
"Decker, Wilhelm (Advokat)",,,"Advokat,Prokurator"
"Decker, Wilhelm (Reutlingen)",,,Studium
"Decker, Wolfgang (Hassfurt)",,,Studium
"Decker, Wolfgang (Weissenhorn)",,,"Pfarrer,Chorvikar,Studium"
"Decker, Wolfgang Thomas",,,Studium
"Decker, Zacharias",,,"Studium,Lehrer"
"Deckert, Jakob Albert Anton",1685,1751,"Schüler,Franziskaner,Mönch"
"Deckert, Johann (Bischofsheim)",,,Studium
"Deckert, Johann (Eichstätt)",,,Studium
"Deckert, Johann Georg",,,Schüler
"Deckert, Johann Michael",,,Studium
"Deckert, Johann Stephan",,,Studium
"Deckert, Martin",,,Studium
"Deckert, Matthäus",,,Studium
"Deckhof, Tillmann",,,Studium
"Deckholz, Adam",,,Studium
"Decking, Georg",,,Studium
"Deckingen, Paul",,,Pfarrer
"Deckinger, Bernhard",,,Pfarrer
"Deckinger, Christoph",,,"Studium,Geistlicher"
"Deckinger, Dominik",,,Geistlicher
"Deckinger, Jakob",,,"Augustinerchorherr,Kanoniker"
"Deckinger, Johann (1400)","1400 <sup>JL</sup>","1414 <sup>JL</sup>",Studium
"Deckinger, Johann (Dinkelsbühl)",,,"Domvikar,Studium"
"Deckinger, Johann (Freiburg)",,"1470 <sup>JL</sup>","Geistlicher,Studium"
"Deckinger, Johann (Höchstädt)",,,"Studium,Geistlicher"
"Deckinger, Johann (Rain)",,,Studium
"Deckinger, Johann (Ulm)",,,Studium
"Deckinger, Johann Jakob",,,Studium
"Deckinger, Johann Martin",1766,,Studium
"Deckinger, Kaspar",,,
"Deckinger, Konrad",,,"Studium,Geistlicher"
"Deckinger, Lukas",,"1492 <sup>JL</sup>",Pfarrer
"Deckinger, Markus","1540 <sup>JL</sup>",1600,"Studium,Weihbischof,Professor,Propst"
"Deckinger, Thomas (Rottweil)",,,Studium
"Deckinger, Thomas (Ulm)",,,Studium
"Deckinger, Ulrich",,,Pfarrer
"Decklacher, Friedrich",,,Studium
"Decklacher, Johann",,,Kanoniker
"Deckle, Friedrich",,,"Prämonstratenser,Mönch"
"Deckler, Georg",,,Studium
"Deckler, Heinrich",,,"Studium,Pfarrer,Kanoniker"
"Deckler, Johann Friedrich",,,Studium
"Deckler, Leonhard",,,Studium
"Deckler, Stephan",,,Studium
"Deckmeier, Johann",,,Studium
"Deckner, Gabriel",,,Studium
"Deckner, Georg",,,"Studium,Geistlicher"
"Deckner, Jodocus",,,Studium
"Declarianus, Jakob",,,Studium
"Declarianus, Johann",,,Studium
"Declarianus, Ulrich",,,Studium
"Decosta, Anton Philipp",1755,1825,"Kapuziner,Mönch"
"Decret, Franz Roman",1707,1762,"Mönch,Benediktiner,Studium"
"Decret, Johann Baptist",,,Studium
"Decret, Peter",1757,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Decret, Peter Sebastian",,,Studium
"Decret, Theodor Dietrich",1751,,Studium
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Decrotier, Urban",,,Studium
"Decurtins, Johann",,,Studium
"Dedecke, Hermann",,,Studium
"Dedell, Andreas",,,Studium
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Dedell, Bartholomäus",,,Studium
"Dedell, Franz Leopold",,,Studium
"Dedell, Hermenegild",1760,1838,"Studium,Geistlicher"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Dedell, Joseph",,1791,"Studium,Sekretär"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
