,Geboren,Verstorben,Beruf
"Brichs, Joseph Cerbonius",1672,1742,"Studium,Augustinerchorherr,Kanoniker"
"Brichs, Maximilian",,,Studium
"Brickel, Joseph (Lochen)",,,Studium
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brochenberg, Wolfgang Ludwig",,,Studium
"Broge, Kaspar",,,Studium
"Broller, Andreas",,,Studium
"Bromecker, Lukas",,,Studium
"Bruch, Adam",,,"Gymnasium Illustre,Studium"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Bruckberger, Franz Dionysius",,,Studium
"Brucker, Georg (Braunau)",,,Studium
"Brucker, Markus",,,Studium
"Bruckholzer, Johann Baptist",,,Studium
"Brucklacher, Georg Adam",,,Studium
"Brucklacher, Georg Konrad",,,Studium
"Brucklacher, Konrad",,,Studium
"Bruckmann, Johann (Linz)",,,Studium
"Bruckmeier, Franz (Uttendorf)",,,Studium
"Bruckmeister, Stephan",,,Studium
"Bruckmoser, Joseph Ignaz",,,Studium
"Bruckner, Alexius",,,Studium
"Bruckner, Jakob (Schärding)",,,Studium
"Bruckner, Jodocus",,,Studium
"Bruckner, Konrad (Braunau)",,,Studium
"Bruckner, Sigismund (Obernberg)",,,Studium
"Bruckner, Wolfgang (Schärding)",,,"Studium,Geistlicher"
"Brunner, Adam (Braunau)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Johann Adam (Linz)",,,Studium
"Brunner, Leonhard (Mauerkirchen)",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Brunner, Paul (Linz)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Brunner, Thomas (Ried)",,,Studium
"Brunner, Wolfgang Christoph (Braunau)",,,Studium
"Brunnhuber, Christoph",,,Studium
"Brunnhuber, Johann (Ried im Innkreis)",,,Studium
"Brunnhuber, Simon",,,Studium
"Brunoch, Balthasar de",,,Studium
"Brunow, Konrad",,,Studium
"Brunz, Konrad",,,Studium
"Brusabor, Christoph",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Johann (Kirchschlag)",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Sigismund",,,Studium
"Buchner, Johann (Braunau)",,,Studium
"Buchsbaum, Georg (Schärding)",,,Studium
