,Geboren,Verstorben,Beruf
"Ulrich (Pfarrer, E13827)",,,"Pfarrer,Deutschordensritter"
"Ulsamer, Johann Melchior",,1829,"Pfarrer,Deutschordensritter"
"Ulsheimer, Jakob",,,"Pfarrer,Deutschordensritter,Studium"
"Unterstiller, Adam",,,"Priester,Geistlicher,Deutschordensritter"
"Urach, Rudolph von",,,"Komtur,Deutschordensritter"
"Venningen, Dietrich von (Kraichgau)",,,"Komtur,Deutschordensritter"
"Verdruss, Joseph",,,"Studium,Pfarrer,Deutschordensritter"
"Verkleirer, Sigisbert Karl",,1761,"Studium,Pfarrer,Deutschordensritter"
"Vetter, Felix",,1583,"Geistlicher,Deutschordensritter,Pfarrer"
"Vetter, Lorenz (Pfarrer)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Viol, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Virmont, Adolph von",,,"Komtur,Deutschordensritter"
"Vogler, Johann (Pfarrer, E13836)",,,"Pfarrer,Deutschordensritter"
"Vogt von Altensumerau und Prassberg, Sebastian",1670,1724,"Studium,Militär,Deutschordensritter"
"Vogt, Franz Joseph (1778)",1778,1844,"Priester,Pfarrer,Deutschordensritter,Studium"
"Vogt, Johann Aurelius",,,"Pfarrer,Deutschordensritter"
"Wachsmann, Johann",,,Deutschordensritter
"Wagner, Karl Bernhard (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Waldeck, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Walter, Johann Jakob (Würzburg)",,,"Pfarrer,Deutschordensritter,Studium"
"Walz, Christoph Thaddäus",1718,,"Pfarrer,Deutschordensritter,Studium"
"Weber, Paul (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Weckerlin, Johann (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Weckerlin, Johann Martin (Markelsheim)",,,"Pfarrer,Studium,Deutschordensritter"
"Weiblingen, Wilhelm de",,,Deutschordensritter
"Weichs-Bonn, Joseph Friedrich",1746,,"Studium,Deutschordensritter"
"Weiler, Johann Rudolph von",,,"Deutschordensritter,Komtur"
"Weiss, Johann (Pfarrer, E14068)",,,"Pfarrer,Deutschordensritter"
"Weiss, Sigismund (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Wellenzon, Johann Baptist",,,"Studium,Geistlicher,Deutschordensritter"
"Welmershausen, Georg von",,,"Deutschordensritter,Komtur"
"Wemding, Wolfgang von",,,"Deutschordensritter,Komtur"
"Werdenstein, Rudolph Heinrich Karl Alois Adam Freiherr von",,,"Deutschordensritter,Studium"
"Werner, Georg (Deutschordensritter)",,,Deutschordensritter
"Werneri, Nikolaus",,,"Pfarrer,Deutschordensritter,Studium"
"Westernach, Franz Maximilian Rudolph von",1661,1709,"Studium,Deutschordensritter"
"Westernach, Johann Egolph von",1606,,"Studium,Deutschordensritter"
"Wetzelo (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Wicker, Wilhelm von",,,"Deutschordensritter,Komtur"
"Wickmann, Johann (Studium)",,,"Studium,Deutschordensritter,Komtur"
"Wiedemann, Johann (1592)",1592,,"Priester,Deutschordensritter"
"Wiedemann, Johann (1681)",1681,,"Pfarrer,Deutschordensritter"
"Wiedemann, Johann (Tegernsee)",,,"Priester,Deutschordensritter"
"Wiedemann, Johann Ulrich (1659)",1659,1711,"Studium,Priester,Pfarrer,Deutschordensritter,Schüler"
"Wiedemann, Ulrich (Ingolstadt)",,,"Pfarrer,Studium,Deutschordensritter"
"Wieler, Berengar Beringer von",,,"Deutschordensritter,Komtur"
"Wiener, Kaspar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Wieseneck von Hurlach und Spaureck, Franz von Paula Thomas von",1725,,"Priester,Pfarrer,Deutschordensritter,Studium"
"Wieser, Jakob (Laas)",,,"Studium,Pfarrer,Deutschordensritter"
"Windeck, Ulrich von",,,"Deutschordensritter,Komtur"
"Wolf von Metternich, Hieronymus (Studium)",,,"Studium,Rat,Oberst,Deutschordensritter,Johanniter"
"Wolf, Adam Ignaz",1719,,"Pfarrer,Deutschordensritter"
"Wolfschiess, David",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Wolkenstein, Johann Gaudentius",,,"Studium,Deutschordensritter"
"Wolkenstein, Johann Karl Adam Graf von","1582 <sup>JL</sup>",1655,"Studium,Deutschordensritter,Komtur"
"Wolz, Johann Kaspar",,,"Pfarrer,Deutschordensritter"
"Wuschka, Johann",,,"Deutschordensritter,Pfarrer"
"Wünsch, Michael",1667,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Wüst, Franz Xaver (1764)",1764,,"Pfarrer,Deutschordensritter"
"Wüst, Georg (Immenstadt)",,,"Deutschordensritter,Priester"
"Zehender, Bartholomäus (Rheinfelden)",,"1490 <sup>JL</sup>","Deutschordensritter,Pfarrer,Studium"
"Zeller, Johann Joseph Andreas",1750,,"Studium,Schüler,Deutschordensritter"
"Ziegler, Johann (Pfarrer, B42659)",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher,Deutschordensritter"
"Zwick, Johann (Pfarrer, E26106)",,,"Pfarrer,Deutschordensritter"
"Zwinger, Jakob (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Österreich-Este, Anton Viktor Joseph Johann Raimund Erzherzog von",1779,1835,"Deutschordensritter,Hochmeister,Deutschmeister"
