,Geboren,Verstorben,Beruf
"Molitoris, Bartholomäus (1620)",1620,,Studium
"Moser, Wolfgang Eucharius",1708,1777,"Kapuziner,Mönch,Guardian"
"Muggenthal auf Sandersdorf, Werner von",,1607,"Priester,Kanoniker,Studium"
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Muggenthal, Johann Dietrich Theodor Freiherr von",,1677,"Studium,Kanoniker"
"Murer, Christoph Timotheus",1598,1633,"Kapuziner,Studium,Mönch"
"Muskai, Georg Ludwig",,,"Studium,Syndikus,Professor,Jurist"
"Möringer, Anton",,,Studium
"Mösel, Matthias",,,Studium
"Müller, Ferdinand (Studium, I2011)",,,Studium
"Müller, Georg (1638)",1638,,Studium
"Müller, Leonhard (1614)",1614,,Studium
"Müller, Michael (Bobingen)",,,Lehrer
"Müllner, Sebald (Eichstätt)",,,"Studium,Verwalter"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nagel, Johann Theodor Dietrich",,,"Studium,Kanoniker"
"Narr, Joseph Georg",,,"Studium,Schreiber"
"Naubart, Paul",,,Studium
"Nesselrode-Ereshoven, Johann Franz Felix",,,"Studium,Kanoniker"
"Netter, Franz Heinrich Leopold Joseph von",1738,1826,"Studium,Kanoniker,Pfarrer"
"Neuburger, Anton Edler von Theophil",1602,1627,"Kapuziner,Mönch"
"Neuhauen, Martin von",,,"Studium,Kanoniker"
"Neuhausen, Franz Karl von (Neuhausen)",,,"Studium,Edelknabe"
"Neuhausen, Johann Christoph von",,,Studium
"Neuhausen, Wilhelm Ferdinand von",1602,1631,"Studium,Kanoniker"
"Neuland, Konrad",,,"Domvikar,Studium"
"Neuneck, Johann Wilhelm von",,"1578 <sup>JL</sup>","Kanoniker,Studium"
"Neustetter, genannt Stürmer, Pankraz","1530 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Nickel, Johann Jakob",1637,,Studium
"Nickel, Kaspar (Eichstätt)",,,Studium
"Nickel, Kaspar Anton Wunibald",1668,1717,"Kapuziner,Mönch,Guardian"
"Nickel, Michael (1637)",1637,,Studium
"Nickel, Thomas (1622)",1622,,Studium
"Nippenburg, Michael",,,"Studium,Kanoniker"
"Nisla, Michael",1638,,Studium
"Nussbaum, Johann (Studium)",,,Studium
"Obenmeier, Johann","1490 <sup>JL</sup>",,Notar
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Obermüller, Paul Joseph",,,Studium
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Oettingen, Friedrich von","1360 <sup>JL</sup>","1415 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Oettingen, Hermann von",,,"Studium,Kanoniker"
"Oettingen, Philipp Karl Ignaz Franz",1731,1787,"Studium,Kanoniker"
"Oettingen, Ulrich Graf von (Oettingen)",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Oettingen-Spielberg, Franz Albrecht",1663,1737,"Studium,Kanoniker,Rat,Reichshofrat"
"Oettingen-Wallerstein, Martin","1574 <sup>JL</sup>",1587,Kanoniker
"Oettingen-Wallerstein, Wolfgang Graf von","1573 <sup>JL</sup>",1598,"Studium,Kanoniker"
"Ortenburg, Sigismund Graf von",,"1547 <sup>JL</sup>","Rat,Kanoniker,Studium,Jurist,Pfarrer"
"Ostein, Lothar Johann Hugo Franz Graf von",1695,1759,"Studium,Kanoniker"
"Ottenberger, Gregor",1624,,Studium
