,Geboren,Verstorben,Beruf
"Kopf, Remigius",,,Studium
"Kramer, Franz",,,Studium
"Kreisi, Joseph",,,Studium
"Kremer, Christoph Joseph",,,Schüler
"Krotz, Franz Xaver",,,Studium
"Krug, Johann Felix",,,Studium
"Krug, Joseph Anton (Waldsee)",,,Studium
"Kuhn, Franz Joseph (Walldürn)",,1806,"Studium,Pfarrer"
"Kurz, Johann Michael Leander Benignus",1750,1809,"Schüler,Benediktiner,Mönch,Pfarrer"
"Kölble, Franz Anton",,,Schüler
"König, Johann Gebhard",,,Geistlicher
"Kühnle, Johann (Schüler)",,,Schüler
"Laher, Karl",,,Studium
"Lahn, Gabriel",,,Studium
"Lambacher, Michael",,,Studium
"Lechner, Matthias (Schmatzhausen)",,,Studium
"Lehner, Thomas Dismas",,1788,"Studium,Franziskaner,Mönch"
"Leichtle, Martin",,,Schüler
"Lenauer, Joseph Franz",,,Studium
"Leo, Franz Xaver (St.Gallenkirch)",,,Studium
"Lichtenberg, Johann Nepomuk von",,,Studium
"Lichtenecker, Joseph",,,Studium
"Liebler, Bernhard",,,Studium
"Lipper, Hermann von",,,Studium
"Lippert, Johann Michael (Mannheim)",,,Studium
"Locherer, Joseph",,,Studium
"Lodron, Johann Nepomuk Graf von (Ebbs)",,,Studium
"Lutz, Anton (1703)",1703,1791,"Pfarrer,Domvikar"
"Lutz, Anton (Friedberg)",,1791,"Pfarrer,Domvikar"
"Löhr, Johann Philipp",,,"Studium,Jurist"
"Mack, Michael (Studium)",,,Studium
"Marchiori, Andreas",,,Studium
"Marini, Daniel",,,"Studium,Priester"
"Martin, Claudius (Dijon)",,,"Studium,Arzt,Mediziner,Chirurg"
"Martini, Wilhelm (Geistlicher)",,,Geistlicher
"Marx, Joseph (Monheim)",,,Schüler
"Meier, Alois (Neumarkt)",,,Studium
"Meier, Florentius",,1816,"Mönch,Franziskaner"
"Meier, Gabriel (Eichstätt)",,,Studium
"Meier, Johann Baptist (Kaufmann)",,,Kaufmann
"Meier, Joseph (Oberwielenbach)",,,Studium
"Meier, Medard",,,Studium
"Meierhofer, Joseph (Heidelberg)",,,Studium
"Meillardoz, Joseph Emmanuel (Freiburg/Ü.)",,,Studium
"Meistrelli, Karl Dominik",,,Studium
"Melk, Albert Andreas",,,Studium
"Merkel, Maximilian von",,,Richter
"Metzler, Johann Michael (Bregenz)",,,Studium
"Mohrenweiser, Joseph (Thaining)",,1778,Geistlicher
"Moritsch, Nikolaus (Mals)",,,Studium
