,Geboren,Verstorben,Beruf,Person
"Seckler, Martin (Günzburg)",,,Studium,"Seckler, Martin (Günzburg)"
"Seckler, Martin (Günzburg, Studium)",,,Studium,"Seckler, Martin (Günzburg, Studium)"
"Sedelmeier, Franz (1759)",1759,,Studium,"Sedelmeier, Franz (1759)"
"Sedelmeier, Franz Johann",,,"Studium,Vogt,Zoller","Sedelmeier, Franz Johann"
"Sedelmeier, Franz Joseph (1700)",1700,,Studium,"Sedelmeier, Franz Joseph (1700)"
"Sedelmeier, Franz Joseph (1731)",1731,,Studium,"Sedelmeier, Franz Joseph (1731)"
"Sedelmeier, Johann Anton",1776,1842,"Studium,Pfarrer","Sedelmeier, Johann Anton"
"Sedelmeier, Leonhard (1778)",1778,,"Studium,Schüler","Sedelmeier, Leonhard (1778)"
"Sedelmeier, Matthäus Anton",,,"Studium,Pfarrer","Sedelmeier, Matthäus Anton"
"Seefahrt, Anton",1668,,Studium,"Seefahrt, Anton"
"Seefahrt, Franz",,,Studium,"Seefahrt, Franz"
"Seefahrt, Johann Sebastian",1668,,Studium,"Seefahrt, Johann Sebastian"
"Seetal, Johann Nepomuk",,,Studium,"Seetal, Johann Nepomuk"
"Seida von Landensberg, Ferdinand Anton Sebastian",1699,1744,"Studium,Augustinerchorherr,Kanoniker","Seida von Landensberg, Ferdinand Anton Sebastian"
"Seida von Landensberg, Franz Ferdinand",,,Studium,"Seida von Landensberg, Franz Ferdinand"
"Seida von Landensberg, Franz Joseph Marian",1695,1738,"Studium,Kapuziner,Mönch","Seida von Landensberg, Franz Joseph Marian"
"Seida von Landensberg, Johann Joseph",1661,,Studium,"Seida von Landensberg, Johann Joseph"
"Seida von Landensberg, Johann Nikolaus",,,Studium,"Seida von Landensberg, Johann Nikolaus"
"Seida von Landensberg, Karl Sigismund",1705,,Studium,"Seida von Landensberg, Karl Sigismund"
"Seida, Albert Ignaz",1704,,"Studium,Ratsherr","Seida, Albert Ignaz"
"Seida, Ferdinand",1615,,Studium,"Seida, Ferdinand"
"Seida, Karl (1615)",1615,,Studium,"Seida, Karl (1615)"
"Seida, Wolfgang Ludwig von",1714,1729,Studium,"Seida, Wolfgang Ludwig von"
"Seifert, Johann Georg (1657)",1657,,Studium,"Seifert, Johann Georg (1657)"
"Seifried, Joachim",1661,,Studium,"Seifried, Joachim"
"Seifried, Matthias Jakob",,,Priester,"Seifried, Matthias Jakob"
"Seiler, Ulrich (Günzburg)",,,"Geistlicher,Studium","Seiler, Ulrich (Günzburg)"
"Seitz, Ferdinand Joseph",1696,1765,"Studium,Augustinereremit,Mönch","Seitz, Ferdinand Joseph"
"Seitz, Franz Anton Michael (1718, Günzburg)",1718,,"Studium,Gastwirt","Seitz, Franz Anton Michael (1718, Günzburg)"
"Seitz, Joseph Franz (1741)",1741,,"Studium,Pfarrer","Seitz, Joseph Franz (1741)"
"Seitz, Karl Anton Joseph Thaddäus",1743,,Studium,"Seitz, Karl Anton Joseph Thaddäus"
"Sick, Christian",,"1521 <sup>JL</sup>","Geistlicher,Studium","Sick, Christian"
"Sick, Jakob (Günzburg)",,,Studium,"Sick, Jakob (Günzburg)"
"Sick, Johann (Günzburg)",,,"Geistlicher,Studium","Sick, Johann (Günzburg)"
"Sick, Matthias (Günzburg)",,,Studium,"Sick, Matthias (Günzburg)"
"Sick, Matthias (Günzburg, Stadtschreiber)",,,Stadtschreiber,"Sick, Matthias (Günzburg, Stadtschreiber)"
"Spanney, Daniel",1617,,Studium,"Spanney, Daniel"
"Spanney, Johann Georg (Günzburg)",,,"Studium,Schüler","Spanney, Johann Georg (Günzburg)"
"Spanney, Johann Georg (Günzburg, Schüler)",,,"Schüler,Studium,Jurist","Spanney, Johann Georg (Günzburg, Schüler)"
"Spanney, Silvester",,,Schüler,"Spanney, Silvester"
"Spanney, Vitus","1565 <sup>JL</sup>",,"Pfarrer,Benediktiner,Studium","Spanney, Vitus"
"Specht, Jakob",1611,,Jesuit,"Specht, Jakob"
"Spengler, Johann Kaspar (1762)",1762,,"Studium,Sekretär","Spengler, Johann Kaspar (1762)"
"Spengler, Johann Martin",,,Studium,"Spengler, Johann Martin"
"Spengler, Johann Ulrich",,1771,"Studium,Geistlicher,Priester","Spengler, Johann Ulrich"
"Spiess, Karl (Günzburg)",,,Studium,"Spiess, Karl (Günzburg)"
"Spiess, Martin (1655)",1655,,Studium,"Spiess, Martin (1655)"
"Spreng, Johann Georg",,1619,"Jesuitengymnasium,Studium,Pfarrer","Spreng, Johann Georg"
"Spreng, Karl",1586,1592,"Mönch,Benediktiner","Spreng, Karl"
"Spring, Leonhard",,,Studium,"Spring, Leonhard"
