,Geboren,Verstorben,Beruf,Person
"Sichelstil, Konrad",,,Studium,"Sichelstil, Konrad"
"Sickenhausen, Georg Jakob von",,,Studium,"Sickenhausen, Georg Jakob von"
"Sickenhausen, Johann Georg von (1637)",1637,1712,Studium,"Sickenhausen, Johann Georg von (1637)"
"Sickenhausen, Johann Georg von (Amberg)",,1712,Studium,"Sickenhausen, Johann Georg von (Amberg)"
"Siegert, Andreas Johann Nepomuk",,,Studium,"Siegert, Andreas Johann Nepomuk"
"Siegert, Christoph Bernhard",1771,1851,"Benediktiner,Mönch,Pfarrer","Siegert, Christoph Bernhard"
"Sieghart, Johann (Amberg)",,,Studium,"Sieghart, Johann (Amberg)"
"Sierot, Franz Xaver",,,"Studium,Advokat,Hofpfalzgraf","Sierot, Franz Xaver"
"Singer, Georg (Amberg)",,,Studium,"Singer, Georg (Amberg)"
"Singer, Georg (Amberg, Schulmeister)",,,"Schulmeister,Lehrer","Singer, Georg (Amberg, Schulmeister)"
"Singer, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher","Singer, Johann (Amberg)"
"Singer, Johann Albrecht",,1645,Studium,"Singer, Johann Albrecht"
"Sinner, Andreas Anton",,,Studium,"Sinner, Andreas Anton"
"Sinner, Johann Andreas",,,Studium,"Sinner, Johann Andreas"
"Sinner, Judas Thaddäus",1726,,"Benediktiner,Mönch","Sinner, Judas Thaddäus"
"Sohr, Joseph",1739,1813,"Jesuit,Pfarrer","Sohr, Joseph"
"Soier, Fabricius",1717,1794,"Franziskaner,Mönch","Soier, Fabricius"
"Soier, Leonhard Gottfried Parisius",1716,,"Franziskaner,Mönch","Soier, Leonhard Gottfried Parisius"
"Solfleisch, Johann Martin",1643,,Studium,"Solfleisch, Johann Martin"
"Sonnberger, Johann (Amberg)",,,Studium,"Sonnberger, Johann (Amberg)"
"Spanheim, Friedrich Hieronymus",1600,1649,"Studium,Professor,Theologe","Spanheim, Friedrich Hieronymus"
"Spatz, Simon",,,"Studium,Priester,Geistlicher","Spatz, Simon"
"Spengler, Konrad (Amberg)",,,Studium,"Spengler, Konrad (Amberg)"
"Spettel, Vinzenz Maurus",1766,1849,"Studium,Pfarrer","Spettel, Vinzenz Maurus"
"Spiess, Johann (Amberg)",,,"Studium,Schulmeister,Lehrer","Spiess, Johann (Amberg)"
"Spix, Bartholomäus",,,Studium,"Spix, Bartholomäus"
"Springenreif, Erhard",,,Studium,"Springenreif, Erhard"
"Springenreif, Paul",,,Studium,"Springenreif, Paul"
"Stadler, Daniel",1705,1764,Jesuit,"Stadler, Daniel"
"Stadler, Johann (Amberg)",,,Studium,"Stadler, Johann (Amberg)"
"Stann, Friedrich Fabian",,,"Studium,Pfarrer","Stann, Friedrich Fabian"
"Stann, Johann",,1636,"Studium,Pfarrer,Lehrer","Stann, Johann"
"Starkgraf, Michael",,,"Studium,Schulmeister,Lehrer","Starkgraf, Michael"
"Stator, Telesphorus",1748,1788,"Franziskaner,Mönch","Stator, Telesphorus"
"Stator, Vinzenz Ferrer",1734,1801,"Franziskaner,Mönch","Stator, Vinzenz Ferrer"
"Stauber, Johann Matthias",,,Studium,"Stauber, Johann Matthias"
"Stauder, Sebastian",,,Studium,"Stauder, Sebastian"
"Staudinger, Ignaz",1701,1766,Jesuit,"Staudinger, Ignaz"
"Staudinger, Joseph Anton",,,Studium,"Staudinger, Joseph Anton"
"Staudinger, Martin",1709,1758,Jesuit,"Staudinger, Martin"
"Steffinger, Alanus",1732,1781,"Franziskaner,Mönch","Steffinger, Alanus"
"Steibel, Sebastian",,,Studium,"Steibel, Sebastian"
"Steidel, Johann (Amberg)",,,Studium,"Steidel, Johann (Amberg)"
"Steindorf, Franz Xaver",,,Studium,"Steindorf, Franz Xaver"
"Steindorf, Georg Joseph",,,Studium,"Steindorf, Georg Joseph"
"Steindorf, Johann Georg",,,Studium,"Steindorf, Johann Georg"
"Steindorf, Markus von",1766,,Studium,"Steindorf, Markus von"
"Steinhauser, Balthasar",,,Studium,"Steinhauser, Balthasar"
"Steinhauser, Johann (Amberg)",,,Studium,"Steinhauser, Johann (Amberg)"
"Steinhauser, Johann (Amberg, Studium)",,,Studium,"Steinhauser, Johann (Amberg, Studium)"
