,Geboren,Verstorben,Beruf
"Aachen, Johann von",,,"Studium,Dominikaner,Mönch"
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Abbing, Christoph Bernhard",1698,,Studium
"Abbing, Johann Bernhard",,,Studium
"Abelmann, Johann Christoph",,,Studium
"Abendrot, Johann Hermann",,,Studium
"Abessen, Kaspar",,,Studium
"Abinsfeld, Johann",1607,,"Schüler,Edelknabe"
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Acceus, Johann",,,Studium
"Adami, Adam",,,Studium
"Ahlers, Bernhard",,1692,"Jesuit,Studium"
"Ahlers, Heinrich (Münster)",,,Studium
"Albrecht, Johann (Beringhausen)",,,Studium
"Allendorf, Peter Andreas von",,,Studium
"Allstadt, Alexander",,,Studium
"Alsdorf, Johann Bernhard Dominik",,,Studium
"Altenburg, Johann (Düsseldorf)",,,Studium
"Altenhofen, Arnold",,,Studium
"Altenhofen, Ferdinand",,,Studium
"Altenhofen, Ferdinand Johann",,,Studium
"Altenhofen, Heinrich (Köln)",,,Studium
"Altenhofen, Johann Christoph",,,Studium
"Altenpaderborn, Franz Reinhold Joseph Freiherr von",,,Studium
"Althofen, Johann Peter von",,,Studium
"AmPlock, Heinrich Arnold",,,"Studium,Mediziner"
"Andorf, Johann",,,Buchdrucker
"Angermeier, Johann (Hasten)",,,Studium
"Anrath, Konrad von",,,Studium
"Ansberg, Philipp Wilhelm",1656,,"Schüler,Kanzlist"
"Anschmitz, Heinrich",,,Studium
"Anten, Friedrich von",,,Studium
"Antoninus, Johann",1601,1663,Jesuit
"Aquarius, Arnold",1612,1632,Jesuit
"Aquisgrano, Alexander von",,,Studium
"Arna, Johann Heinrich",,,Studium
"Arning, Christian Friedrich Karl",,,Studium
"Asbeck, Christoph von",,,Studium
"Ascheberg zu Venne, Bitterus Engelbert",,,Studium
"Ascheberg, Johann Christoph",,,Studium
"Ascheberg, Johann Gabriel",,,Studium
"Ascheberg, Johann Heidenreich von",,,Studium
"Ascheberg, Johann Matthias von",,,Studium
"Aschhofner, Johann Wilhelm",,,Studium
"Asseburg, Hermann Werner Graf von",,,Studium
"Asseburg, Wilhelm Anton Ignaz Freiherr von",,,"Studium,Kanoniker"
"Ast, Johann de",,,"Deutschordensritter,Studium"
"Averdonk, Arnold",,,Studium
"Averdonk, Felix",,,Studium
"Averdonk, Hermann",,,Studium
"Axaeus, Anton",,,Studium
"Axaeus, Heribert Herbert",,,Studium
"Baar, Ferdinand",,,Studium
"Babe, Adam",,,Studium
"Bachhof, Johann",,,"Studium,Mediziner"
"Bachmann, Heinrich (Jülich)",,,Studium
"Bachmann, Lebenstein",,,"Studium,Jurist"
"Bachonius, Friedrich Pachomius","1550 <sup>JL</sup>",,"Mediziner,Jurist"
"Badenhart, Johann",,,Studium
"Baduer, Jakob",,,Studium
"Baldermann, Johann",,,"Rat,Pfleger"
"Baldus, Gerhard",,,Studium
"Balke und Graswinkel, Adam Philipp von",,,Studium
"Baltabe, Hermann",,,Studium
"Barhold, Georg Christian",,,Studium
"Barloh, Theodor Dietrich",,,Studium
"Basten, Johann Ludolph",,,Studium
"Bauer, Matthias Franz (Düsseldorf)",,,Schüler
"Bauer, Philipp (Düsseldorf)",,,Schüler
"Bauing, Egbert",,,Studium
"Bauing, Hermann",1597,1656,Jesuit
"Bauinger, Gerhard",,,Studium
"Baumann, Johann (Kettenheim)",,,Studium
"Baumann, Johann Baptist (1753)",1753,,Studium
"Baumgart, Peter",,,"Studium,Jesuit"
"Baumgartner von Geilshausen, Hermann",,,Studium
"Baurat, Thomas",,,"Studium,Mediziner,Arzt"
"Baus, Michael",1616,1675,Jesuit
"Becher, Johann Robert",,,"Studium,Jurist"
"Bechlinger, Michael",,,Studium
"Beck, Friedrich Christian",,,Studium
"Becke, Franz Arnold Freiherr von",1754,1832,"Assessor,Studium,Rat,Jurist"
"Becke, Nikolaus",,,Studium
"Beckelmann, Bernhard",,,Studium
"Becker, Arnold (Paderborn)",,,Studium
"Becker, Bernhard Emerich",1629,1690,"Kapuziner,Mönch"
"Becker, Daniel",,,"Pfarrer,Studium"
"Becker, Johann Robert",,,Studium
"Becker, Konrad (Lennep)",,,Studium
"Becker, Philipp (Köln)",,,Studium
"Becker, Wilhelm",,,Studium
"Beckerer, Adolph",,,Studium
"Beckers von Wollhorn, Peter Deodat Freiherr",,,Studium
"Beckle, Johann Jakob",,,Priester
"Becklinghausen, Wilhelm",,,Studium
"Beer, Georg (Paderborn)",,,Studium
"Beer, Theodor Dietrich (Paderborn)",,,Studium
"Beer, Wilhelm Heinrich",,,Studium
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Beienburg, Heinrich von",,,"Komtur,Deutschordensritter"
"Beienburg-Aistegen-Baumgarten, Friedrich von",,,"Komtur,Deutschordensritter"
"Beindes, Johann Georg",,,Studium
"Beinen, Augustin",1664,1745,Jesuit
"Beiner, Jodocus",,,Studium
"Beiweg, Peter von",,,Studium
"Belzer, Aegidius Kaspar",,,Studium
"Belzer, Johann Bernhard",,,Studium
"Bencard, Johann (Köln)",,,Studium
"Benedetto, Christoph Franz",,,Schüler
"Benedikt, Johann Kaspar von",,,Studium
"Benedikt, Theodor Anton Joseph von (Werl)",,,Studium
"Benedikt, Theodor Anton Joseph von (Westfalen)",,,Studium
"Benner, Otto",,,Studium
"Bennonius, Eberhard",,,Studium
"Bentheim, Thomas von",,,"Studium,Jurist,Rat"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benthum, Heinrich",,,Sprachmeister
"Beppel, Georg (Grossenberken)",,,Studium
"Beppel, Wolfgang",,,Studium
"Beppen, Hermann",,,Studium
"Berchem, Anton von (Minden)",,,Studium
"Beren, Johann Theodor",,,Studium
"Berfeld, Matthias",,,"Geistlicher,Studium"
"Berg, Anton",,,Studium
"Berg, Franz Joachim",,,Studium
"Berg, Ludolph",,,Studium
"Berge, Theodor von",,,"Studium,Kanoniker"
"Bergel, Theodor Dietrich",,1636,Jesuit
"Bergen, Gottfried",,,Studium
"Bergis, Johann Baptist",1595,1642,Jesuit
"Berich, Hermann",,,"Pfarrer,Studium"
"Beringhausen, Arnold von",,,Studium
"Berlinghof, Georg Eberhard",,,Studium
"Berlinghof, Johann Hermann",,,Studium
"Berner von Gottenradt, Joachim","1546 <sup>JL</sup>",1601,Kanoniker
"Bernhardi, Jodocus",,,Studium
"Berning, Christoph",,,Studium
"Berning, Johann Heinrich",,,Studium
"Bertrams, Hermann",,,Studium
"Besalea, Clemens von",,,Studium
"Besdorp, Heinrich",,,Studium
"Besler, Bartholomäus (Erwitte)",,,Studium
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Besten, Ernst Franz Wilhelm",,,Studium
"Bestholz, Peter","1472 <sup>JL</sup>",,Studium
"Bettenhofen, Bernhard",1598,1632,Jesuit
"Betz, Hartmann",,,Studium
"Beuerle, Johann (Odesheim)",,,Studium
"Beug, Johann",1684,1765,Jesuit
"Beuren, Johann von (1549)","1549 <sup>JL</sup>","1570 <sup>JL</sup>",Studium
