,Geboren,Verstorben,Beruf
"Abfalter, Johann Baptist",,,Studium
"Ackermann, Johann Bartholomäus",,,Studium
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Georg (Frauenroth)",,,"Geistlicher,Pfarrer,Studium"
"Albert, Georg (Seligenstadt)",,,Studium
"Albrecht, Georg Lorenz",,,Studium
"Altmann, Franz Ignaz (Heidelberg)",,,Studium
"Ambrosi, Christoph Joseph",,,Studium
"Ammann, Franz Xaver (Innsbruck)",,,Studium
"Ammann, Johann Adam",,,Studium
"Ammann, Martin (Mannheim)",,,Studium
"Andorfer, Simon",,,Studium
"Andres, Georg Kaspar",,,Studium
"Anethan von Densburg, Franz Bernhard Heinrich Anton von",,,Studium
"Anreiter, Franz Andreas",,,Studium
"Antonietti, Joseph Anton",,,Studium
Aumann,,,Studium
"Aussenhofer, Wilhelm",,,Studium
"Bach, Karl Ludwig",,,Studium
"Bachmann, Johann David",,,Studium
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Baier, Roman",,,"Studium,Benediktiner,Mönch"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium
"Bally, Johann Baptist",,,Studium
"Bally, Ludwig Joseph Johann Nepomuk Maria von",,,"Rat,Vogt,Archivar,Studium,Registrator"
"Bart, Xaver Anton",,,Studium
"Barucker, Johann Leonhard",,,Berwerksverwalter
Batscheider,,,Studium
"Bauer (Ellwangen)",,,Studium
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer, Johann Michael (Geistlicher)",,,Geistlicher
"Bauer, Joseph (Studium, H6514)",,,Studium
"Baumann, Johann Nikolaus (Dettelbach)",,,Studium
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Bebar, Lorenz",,,Studium
"Beck, Franz Sales Paul Sebastian",,,Studium
"Beck, Johann Michael (Schreiber)",,1764,"Schreiber,Pflegsverweser"
"Beck, Nikolaus (Schondra)",,,Studium
"Beck, Philipp (München)",,,Buchdrucker
"Beer, Joseph Georg",,,Studium
"Beger, Johann Ernst",,,Studium
"Beiz, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Bellfonto, Joseph von",,,Studium
"Beltendorf, Ignaz",,,Studium
"Berberich, Johann Anton",,,Studium
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berghofer, Gregor",,,Studium
"Berghofer, Johann (Passau)",,,Studium
"Bergmeier, Johann Georg (Baar)",,,"Priester,Studium"
