,Geboren,Verstorben,Beruf,Person
"Christan, Nikolaus (1584)",1584,1647,"Studium,Pfarrer","Christan, Nikolaus (1584)"
"Christian, Kaspar (Coburg)",,,Studium,"Christian, Kaspar (Coburg)"
"Clöber, Nikolaus Joachim",,,Studium,"Clöber, Nikolaus Joachim"
"Coburg, Andreas von",,,Studium,"Coburg, Andreas von"
"Coburg, Arnold von",,,Studium,"Coburg, Arnold von"
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian","Coburg, Friedrich von (Coburg)"
"Coburg, Friedrich von (Coburg, Studium)",,,Studium,"Coburg, Friedrich von (Coburg, Studium)"
"Coburg, Heinrich von (Coburg)",,,Studium,"Coburg, Heinrich von (Coburg)"
"Coburg, Heinrich von (Coburg, Studium)",,,Studium,"Coburg, Heinrich von (Coburg, Studium)"
"Coburg, Johann (Coburg)",,,Studium,"Coburg, Johann (Coburg)"
"Coburg, Johann von (Coburg)",,,Studium,"Coburg, Johann von (Coburg)"
"Coburg, Johann von (Coburg, Studium)",,,Studium,"Coburg, Johann von (Coburg, Studium)"
"Coburg, Karl von",,,Studium,"Coburg, Karl von"
"Coburg, Leonhard von",,,Studium,"Coburg, Leonhard von"
"Coburg, Martin von",,,Studium,"Coburg, Martin von"
"Coburg, Nikolaus von",,,Studium,"Coburg, Nikolaus von"
"Coburg, Peter von",,,"Studium,Dominikaner,Mönch","Coburg, Peter von"
"Coburg, Wolfgang von",,,Studium,"Coburg, Wolfgang von"
"Coburger, Jodocus",,,Studium,"Coburger, Jodocus"
"Coci, Heinrich",,,Studium,"Coci, Heinrich"
"Cornarius, Georg Sigismund",,,Studium,"Cornarius, Georg Sigismund"
"Corvus, Christoph",,,Studium,"Corvus, Christoph"
"Corvus, Jodocus",,,Studium,"Corvus, Jodocus"
"Crusius, Paul (Coburg)",,"1572 <sup>JL</sup>","Studium,Professor,Mathematiker,Pfarrer","Crusius, Paul (Coburg)"
"Crusius, Paul (Coburg, Studium)",,,Studium,"Crusius, Paul (Coburg, Studium)"
"Daut, Johann Konrad",,,Studium,"Daut, Johann Konrad"
"Debner, Johann August",,,Studium,"Debner, Johann August"
"Deimer, Johann (Coburg)",,,Studium,"Deimer, Johann (Coburg)"
"Deimer, Konrad (Coburg)",,,Studium,"Deimer, Konrad (Coburg)"
"Dein, Nikolaus (Coburg)",,,Studium,"Dein, Nikolaus (Coburg)"
"Deslow, Andreas",,,Studium,"Deslow, Andreas"
"Dick, Thomas",,,Studium,"Dick, Thomas"
"Diem, Nikolaus (Coburg)",,,Studium,"Diem, Nikolaus (Coburg)"
"Dietrich, Jakob (Coburg)",,,"Studium,Pfarrer","Dietrich, Jakob (Coburg)"
"Dietrich, Nikolaus (Coburg)",,,Studium,"Dietrich, Nikolaus (Coburg)"
"Diez, Johann Christoph",,,Studium,"Diez, Johann Christoph"
"Dillinger, Johann (Coburg)",,,Studium,"Dillinger, Johann (Coburg)"
"Dimpel, Johann",,,Studium,"Dimpel, Johann"
"Dimpel, Konrad",,,Studium,"Dimpel, Konrad"
"Dimpel, Nikolaus",,,Studium,"Dimpel, Nikolaus"
"Dinkel, Johann (Coburg)",,,Studium,"Dinkel, Johann (Coburg)"
"Ditsch, Georg (Coburg)",,,Studium,"Ditsch, Georg (Coburg)"
"Ditsch, Johann Achatius",,,Studium,"Ditsch, Johann Achatius"
"Ditsch, Johann Christoph",,,Studium,"Ditsch, Johann Christoph"
"Dobner, Christian Philipp",1676,1726,Studium,"Dobner, Christian Philipp"
"Dobner, Heinrich Philipp",1681,1734,Studium,"Dobner, Heinrich Philipp"
"Dobner, Johann Philipp (1667)",1667,1736,Studium,"Dobner, Johann Philipp (1667)"
"Dobner, Johann Philipp (Coburg)",,,Studium,"Dobner, Johann Philipp (Coburg)"
"Dobner, Johann Philipp (Coburg, Studium)",,1736,Studium,"Dobner, Johann Philipp (Coburg, Studium)"
"Doppo, Peter",,,Studium,"Doppo, Peter"
