,Geboren,Verstorben,Beruf
"Bischof, Ludwig (Ulm, Studium)",,,Studium
"Bissener, Balthasar","1474 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor"
"Bitterle, Andreas",,,Studium
"Blanchot, Eberhard Friedrich",,,Studium
"Blank, Heinrich (1548)","1548 <sup>JL</sup>",1607,"Studium,Pfarrer"
"Blank, Jakob Paul",,,Studium
"Blau, Johann Franz Adolph",1725,,"Studium,Mediziner,Arzt"
"Blech, Johann Gabriel",,,Studium
"Blech, Johann Simon",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Bleck, Philipp Ludwig",,,Studium
"Bleichenbach, Johann Lorenz",,,Studium
"Bleichmann, Adam",,1636,"Studium,Pfarrer"
"Blenklein, Nikolaus",,,"Kanoniker,Notar,Studium"
"Bless, Johann Martin",,,Studium
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blinzing, Georg Friedrich",1600,1645,"Studium,Pfarrer"
"Boch, Johann Friedrich",,,Studium
"Bock, Balthasar (Pfarrer)",,"1526 <sup>JL</sup>",Pfarrer
"Bock, Benedikt (1621)",1621,1703,"Studium,Pfarrer,Superintendent"
"Bock, Johann der Ältere",,,"Notar,Schreiber"
"Bock, Matthäus",,,Studium
"Bockhammer, Johann Georg",,,Studium
"Bockris, Franz Kaspar",,,Studium
"Bodenburg, Jakob",,,Studium
"Boissard, Nikolaus",,,"Studium,Lehrer"
"Bollinger, Johann (Ulm, Studium)",,,Studium
"Bollmann, Michael",,,"Pfarrer,Geistlicher,Studium"
"Boner, Lorenz",,,Studium
"Bonhöfer, Christoph Andreas",1680,,"Studium,Jurist"
"Bonhöfer, David",,,Studium
"Bonhöfer, Georg Philipp (1614)",1614,1676,"Studium,Pfarrer"
"Bonhöfer, Georg Philipp (Schwäbisch Hall)",,,Studium
"Bonhöfer, Johann Michael",,,Studium
"Bonhöfer, Johann Philipp",1601,1646,"Studium,Pfarrer"
"Bonz, Christoph Gottlieb",,,"Studium,Mediziner,Arzt"
"Boog, Franz Ferdinand",,,Studium
"Bortenbach, Jeremias",,1634,Studium
"Bosch, Johann Michael (1632)",1632,,"Studium,Lehrer"
"Bosch, Johann Michael (Dinkelsbühl)",,,Studium
"Bosch, Magnus Theodor Dietrich",,,Studium
"Bosch, Michael (1536)","1536 <sup>JL</sup>",1608,"Studium,Professor"
"Bosch, Theophil Gottlieb",,,Studium
"Boschart, Kaspar",,1643,"Studium,Pfarrer"
"Boscht, Ulrich",,,Kanoniker
"Bostell, Franz Joseph",,,Studium
"Botz, Johann Konrad (1613)",1613,1647,"Studium,Pfarrer"
"Botzheim, Johann","1480 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Kanoniker,Domvikar,Jurist"
"Bouchard, Johann Philipp",,,Studium
