,Geboren,Verstorben,Beruf
"Fuchs, Johann Sixt",,,Studium
"Fuchs, Thomas (Wertingen)",,1628,"Studium,Pfarrer"
"Funk, Georg (Dinkelsbühl)",,,Studium
"Fählin, Michael",,,Studium
"Fässle, Johann Balthasar",,,Studium
"Fürst, Christian (Herbertingen)",,1605,"Studium,Mönch,Zisterzienser,Abt"
"Fürstenberg, Johann Konrad",,,Studium
"Gamalenk, Andreas",,,Jesuit
"Ganser, Paul (Brixen)",,,Studium
"Garhamer, Wilhelm",,,"Pfleger,Richter"
"Gatz, Johann Jakob",,,Studium
"Gatz, Johann Leonhard",,,Studium
"Gebhard (Geistlicher, E26487)",,,Geistlicher
"Geier, Johann (Heiterwang)",,,Studium
"Geiger, Johann (Pfarrer, B5148)",,,"Pfarrer,Benediktiner,Mönch"
"Geirel, Martin",,,Pfarrer
"Geisser, Johann Jakob (Ensisheim)",,,Studium
"Gennepoeus, Nikolaus",,,Studium
"Gerle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Gertner, Matthäus",,,Studium
"Gestlin, Paul",,1602,"Studium,Professor"
"Gett, Leonhard",,,"Studium,Richter"
"Geuder von Zaneck, Johann Christoph",,,Studium
"Giech, Bernhard von","1564 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Giech, Nikolaus Christoph von",,1614,"Studium,Amtmann,Rat"
"Gietel, Thomas (Regensburg, Studium)",,,Studium
"Gilliot, Johann",,,Studium
"Gniedel, Michael",,,Studium
"Goll, Sebastian",,,"Pfarrer,Studium,Geistlicher"
"Gotthard, Johann (Kassier)",,,Kassier
"Gotthard, Johann Christoph (Würzburg)",,,Studium
"Graf, Andreas (Neustadt)",,,Studium
"Graf, Joachim (Geistlicher)",,,Geistlicher
"Grasmann, Georg",,,Priester
"Grasmann, Michael (Priester)",,,Priester
"Greblin, Friedrich",,,Pfarrer
"Grebmeier, Kaspar",,,Studium
"Gregor (Geistlicher, G47255)",,,Geistlicher
"Gremlich, Johann Michael",,,Studium
"Gremling, Wilhelm",,,Studium
"Grickler, Johann Chrysostomus Christoph",,,Studium
"Gruber, Thomas (Ingolstadt)",,,Studium
"Gruppenbach, Georg (Tübingen)",,,Studium
"Grün, Johann (Augsburg)",,,Studium
"Grünbeck, Johann Freiherr von",,,Studium
"Guillemin, Kaspar",,1584,Studium
"Gumpenberg, Martin",,,Studium
"Gunther, Johann (Münnerstadt)",,,Studium
"Gutmeier, Andreas (Wertingen)",,,"Studium,Domvikar,Notarius consistorii"
"Gutrater, Kaspar",,1607,"Schreiber,Rentschreiber"
