,Geboren,Verstorben,Beruf
"Beringer, Georg (Treinfeld)",,,Studium
"Beringer, Georg Bartholomäus",,,Studium
"Beringer, Georg Philipp",,,Studium
"Beringer, Heinrich (Markt Bibart)",,,Studium
"Beringer, Johann Adam",,,"Studium,Pfarrer"
"Beringer, Johann Bartholomäus",,,Studium
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Beringer, Johann Franz (Würzburg)",,,Studium
"Beringer, Johann Georg (Oberschwarzach)",,,Studium
"Beringer, Johann Joseph Bernhard",,,Studium
"Beringer, Johann Magnus Anton",1699,1730,"Jesuit,Studium"
"Beringer, Johann Peter Joseph",,,Studium
"Beringer, Johann Sigismund",,,Studium
"Beringer, Johann Simon (Münnerstadt)",,,Studium
"Beringer, Joseph",1745,1807,Jesuit
"Beringer, Konrad (1691)",1691,1723,Jesuit
"Beringer, Lorenz (Königshofen)",,,Studium
"Beringer, Nikolaus (Essfeld)",,,Studium
"Beringer, Paul (Königshofen)",,,Studium
"Beringer, Sebald",1747,,Jesuit
"Berle, Johann (Kitzingen)",,,Studium
"Berle, Pankraz",,,Studium
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar"
"Berlipsin, Gunther",,,Studium
"Bermann, Andreas",,,Studium
"Bermann, Johann (Hassfurt)",,,"Studium,Benediktiner,Mönch"
"Bermiger, Johann",,,Studium
"Bernardi, Franz Adam",,,Studium
"Bernbeck, Bernhard",,,Studium
"Bernbeck, Philipp (Kitzingen)",,,Studium
"Bernbeck, Sebastian",,,Studium
"Bernecker, Johann (Kitzingen)",,,Studium
"Bernecker, Konrad",,,Studium
"Berner, Kaspar Eberhard",,,Studium
"Berner, Peter",,,Studium
"Bernet, Andreas",,,Studium
"Bernhard, Andreas (1635)",1635,,Jesuit
"Bernhard, Balthasar (1742)",1742,,Jesuit
"Bernhard, Franz Wilhelm",,,Studium
"Bernhard, Georg (1725)",1725,,Jesuit
"Bernhard, Johann (1737)",1737,,Jesuit
"Bernhard, Johann (Birnfeld)",,,Studium
"Bernhard, Johann (Königshofen)",,,Studium
"Bernhard, Johann (Rodenbach)",,,Jesuit
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
"Bernhard, Johann Philipp",,,Studium
"Bernhard, Kilian",,,Studium
"Bernhard, Valentin",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Bernhardi, Hermann",,,Studium
"Bernheim, Peter von",,,Studium
"Berninger, Georg Athanasius",,1772,"Studium,Pfarrer"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Berninger, Hildebrand",,,Studium
"Berninger, Johann Adam",,,Studium
"Berninger, Johann Anton",1752,,"Studium,Pfarrer"
"Berninger, Johann Georg Friedrich",1716,1782,"Studium,Pfarrer"
"Berninger, Johann Wendelin",,,Studium
"Berninger, Peter Chrysolog",1753,,"Studium,Kapuziner,Mönch"
"Bernritter, Joseph",,,
"Bernritter, Karl Friedrich",,,Studium
"Bernwing, Michael",,,Studium
"Bero, Arnold",,1761,"Studium,Geistlicher"
"Berold, Nikolaus",,,Studium
"Berthold, Jakob (Bischofsheim)",,,Studium
"Berthold, Nikolaus (Schwarzach)",,,Studium
"Bertringer, Johann Michael",,,Studium
"Berung, Johann",,,Studium
"Berwin, Anton",,,Studium
"Berwin, Eckhard",,,Studium
"Berwin, Leonhard",,,Studium
"Berwin, Michael",,,Studium
"Berz, Johann Adam Michael",,,Studium
"Besch, Johann Christoph",,,Studium
"Besch, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Beschel, Maximilian",,,Studium
"Bessel, Gottfried (1734)",1734,,Jesuit
"Besserer, Bernhard (Kissingen)",,,Studium
"Besserer, Christoph (Kitzingen)",,,Studium
"Besserer, Florian",,,Studium
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger"
"Besserer, Johann Georg (Schweinfurt)",,,Studium
"Besserer, Johann Paul (Schweinfurt)",,,Studium
"Best, Wolfgang",,,Studium
"Betgenbach, Johann Ludwig",,,Studium
"Betsch, Adam Friedrich",,,Studium
"Betsch, Burkhard",1714,1765,"Mönch,Franziskaner"
"Betsch, Johann Kaspar",,,Studium
"Betsch, Johann Valentin",,,Studium
"Betsch, Venerandus",1694,1781,"Mönch,Franziskaner"
"Betschauer, Jakob",,1621,"Schulmeister,Lehrer"
"Betschler, Heinrich",,,Studium
"Betschmann, Johann Friedrich",,,Studium
"Bettendorf, Franz Johann Wilhelm",1693,1766,"Kanoniker,Propst,Pfarrer,Geistlicher"
"Bettendorf, Peter Johann Christoph",,,Studium
"Bettenmeier, Johann Georg",,,Studium
"Betz, Anton Michael",,,Studium
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Jodocus (1679)",1679,1763,Jesuit
"Betz, Johann (Ebern)",,,Studium
"Betz, Karl Friedrich Anton",,,Studium
"Betz, Martin (Gnodstadt)",,,Studium
"Betz, Pankraz",,,Studium
"Betz, Sebastian (Ebern)",,,Studium
"Betzani, Adam Georg",,,Studium
"Betzinger, Alexander David",1687,,Studium
"Betzner, Jakob",,,Studium
"Betzold, Bernhard",,,Studium
"Betzold, Hieronymus",,,Studium
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer"
"Betzold, Johann (Ochsenfurt, Studium)",,,Studium
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium
"Betzold, Johann (Würzburg)",,,Studium
"Betzold, Peter",,,Studium
"Betzold, Wilhelm",,,Studium
"Beuch, Michael (Zahlbach)",,,Studium
"Beucher, Johann (Ochsenfurt)",,,Studium
"Beuerle, Johann Christian",,,Studium
"Beuerle, Johann Konrad (Zeil)",,,Studium
"Beumen, Franz Xaver",1741,,Jesuit
"Beumer, Valentin",,,Studium
"Beusch, Wilhelm (Ochsenfurt)",,,Studium
"Beuschel, Georg Peter",,,Studium
"Beuschel, Heinrich (Bernheim)",,,Studium
"Beuter, Georg (Königshofen)",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Beuter, Michael","1522 <sup>JL</sup>",1587,"Studium,Professor"
"Beutler, Georg (Würzburg)",,,Studium
"Beutler, Johann",,,Studium
"Beutung, Johann",,,Studium
"Bibelried, Michael",,,Studium
"Biber, Bartholomäus",,,Studium
"Biber, Georg Richard",,,Studium
"Biber, Joachim",,,Studium
"Biber, Johann Blasius",,,Studium
"Biber, Johann Cyriakus",,,Studium
"Biber, Joseph (Aschaffenburg)",,,Studium
"Biber, Matthäus (Rothenbuch)",,,
"Biberach, Andreas von",,,Studium
"Biberich, Andreas",,,Studium
"Biberich, Georg",,,Studium
"Biberich, Johann Michael (Marienstein)",,,Studium
"Biberich, Johann Michael (Münnerstadt)",,,Studium
"Bibra von Irmelshausen, Georg Hartmann",1668,1725,Studium
"Bibra von Irmelshausen, Johann Bernhard",1666,1699,"Studium,Junker"
"Bibra von Irmelshausen, Johann Friedrich",1670,1722,Studium
"Bibra zu Schwebheim, Heinrich von","1531 <sup>JL</sup>",,"Studium,Kanoniker"
"Bibra, Gottfried Christoph Freiherr von",,,Studium
"Bibra, Johann (Münnerstadt)",,,Studium
"Bibra, Johann von (Irmelshausen)",,,Studium
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bibra, Lorenz von","1459 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Bischof,Generaloffizial,Archidiakon,Studium"
"Bibra, Martin von",,,Studium
"Bichs, Johann Nikolaus",,,Studium
"Bick, Johann Kaspar Anton",,,Studium
"Bickart, Johann Andreas",1620,1666,"Studium,Pfarrer"
"Bickel, Heinrich (Gerolzhofen)",,,Studium
"Bickel, Johann (Königshofen)",,,Studium
"Bickel, Johann (Münnerstadt)",,,Studium
"Bickel, Kaspar",,,Studium
"Bidermann, Balthasar",,,Studium
"Bidermann, Franz Ludwig Sebastian",,,Studium
"Bidermann, Johann (Adelsheim)",,,Studium
"Bidermann, Johann Georg (Würzburg)",,,Studium
"Bidermann, Sebastian Nikolaus Friedrich",,,Studium
"Biegen, Franz Lorenz",,,
"Biegmann, Johann Kaspar",,,Studium
"Biegner, Georg",,,Studium
"Biegner, Johann Adam",,,Studium
"Biegner, Johann Kaspar",,,Studium
"Biegner, Peter",,,Studium
"Bien, Georg (Bischofsheim)",,,Studium
"Bier, Lorenz",,,Studium
"Bierdimpfel, Johann",,,Mediziner
"Bierer, Kaspar",,,Studium
"Bierhold, Johann Ignaz Cyrillus",1669,1708,"Kapuziner,Mönch,Guardian"
"Bieringer, Nikolaus",,,Studium
"Bieringer, Philipp",,,Studium
"Biermann, Johann (Würzburg)",,,Studium
"Bigenot, Kaspar",,,Studium
"Billafeld, Jakob",,,Studium
"Billeben, Johann Sigismund",,,Studium
"Biller, Georg",1677,1721,Jesuit
"Billing, Georg (Würzburg)",,,Studium
"Billing, Georg Ludwig",,,Studium
"Billing, Johann (Kitzingen)",,,Studium
"Billing, Peter (Würzburg)",,,Studium
"Billing, Valentin",,,Studium
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Billinger, Johann (Röttingen)",,1603,"Mönch,Zisterzienser"
"Billung, Johann (Ochsenfurt)",,,"Studium,Jurist,Geistlicher,Kanoniker"
"Binder, Balthasar",,,Studium
"Binder, Johann (Miltenberg)",,,Studium
"Bindrim, Balthasar",,,Studium
"Bindrim, Johann Joseph",,,Studium
"Bindrim, Michael",,,Studium
"Bingel, Thomas",,,Studium
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Binner, Georg Anton",,,Studium
"Binner, Johann Peter",,,Studium
"Binner, Nikolaus",,,Studium
"Binz, Georg",,,Studium
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Binzbach, Nikolaus (Arnstein)",,,Studium
"Binzbach, Nikolaus (Arnstein, Studium)",,,Studium
"Binzbach, Thomas",,,Studium
"Binzfeld, Johann",,,Studium
"Binzinger, Georg Ludwig",1626,1699,"Kapuziner,Mönch,Studium"
"Binzsack, Johann Michael",,,Studium
"Biornberg, Fortunat Dominik Freiherr von",,,Studium
"Birk, Balthasar (Würzburg)",,,Studium
"Birkel, Jakob",,,"Studium,Geistlicher"
"Birkenfeld, Stephan von",,,Studium
"Birkler, Konrad",,,Studium
"Birnenstiel, Johann (Würzburg)",,,Studium
"Birnenstiel, Nikolaus",,,Studium
"Birner, Georg (1728)",1728,,Jesuit
"Birnstil, Johann",,,Studium
"Birnstil, Johann Michael",,,Studium
"Birstler, Nikolaus",,,Studium
"Birzel, Daniel Gottfried",,,Studium
"Birzel, Johann Gregor",,,Studium
"Birzel, Johann Kaspar",,,Studium
"Bischet, Franz Anton",,,
"Bischof, Amatus",1751,1824,"Mönch,Franziskaner"
"Bischof, Andreas (Ochsenfurt)",,,Studium
"Bischof, Augustin (1698)",1698,1727,"Studium,Dozent"
"Bischof, Aurelius",1653,1656,"Augustinereremit,Mönch"
"Bischof, Christoph",,,Studium
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
"Bischof, Franz Ignaz",,,Studium
"Bischof, Gallus Ignaz",,,Studium
"Bischof, Georg Dominik",,,Studium
"Bischof, Georg Wilhelm",,,Studium
"Bischof, Johann (Arnstein)",,,Studium
"Bischof, Johann (Aschaffenburg)",,,"Studium,Pfarrer"
"Bischof, Johann (Dettelbach)",,,Studium
"Bischof, Johann (Dettelbach, Studium)",,,Studium
"Bischof, Johann (Miltenberg)",,,Studium
"Bischof, Johann (Würzburg)",,,"Pfarrer,Studium"
"Bischof, Johann (Würzburg, Studium)",,,Studium
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium
"Bischof, Johann (Würzburg, Studium, H45503)",,,Studium
"Bischof, Johann Adam (Miltenberg)",,,Studium
"Bischof, Johann Adam (Nordheim)",,,Studium
"Bischof, Johann Anton",,,Studium
"Bischof, Johann Bartholomäus",,,Studium
"Bischof, Johann Friedrich",,,Studium
"Bischof, Johann Georg (Hochstadt)",,,Studium
"Bischof, Johann Michael (Amorbach)",,,Studium
"Bischof, Johann Stephan",1689,,Studium
"Bischof, Kaspar (Kleinlangheim)",,,Studium
"Bischof, Konrad (Dettelbach)",,,Studium
"Bischof, Paul (Würzburg)",,,Studium
"Bischof, Paul (Würzburg, Studium)",,,Studium
"Bischof, Peter (Stralsbach)",,,Studium
"Bischof, Sebastian Anton",,,"Studium,Priester,Pfarrer"
"Bischof, Zacharias",,,Studium
"Bischofsheim, Andreas von",,,Studium
"Bischofsheim, Balthasar von",,,Studium
"Bischofsheim, Heinrich von",,,Studium
"Bischofsheim, Johann von",,,Studium
"Bischofsheim, Kilian von",,,"Studium,Benediktiner,Mönch"
"Bischofsheim, Peter von",,,Studium
"Bischofsheim, Vitus von",,,Studium
"Bischofsheim, Wilhelm",,,Studium
"Bissert, Andreas Georg",,,Studium
"Bissert, Franz Joseph",,,Studium
"Bissinger, Georg (Gemünden)",,,Studium
"Bittel, Daniel (Ochsenfurt)",,,Studium
"Bittel, Daniel (Würzburg)",,,Studium
"Bitter, Bartholomäus",,,Studium
"Bitter, Johann Kaspar",,,Studium
"Bitter, Johann Rainer",,,Studium
"Bittermann, Johann",,,Studium
"Bitteroff, Kaspar",,,Studium
"Bitthauser, Christoph",,,Studium
"Bitthauser, GEorg Christoph",,,Studium
"Bitthauser, Johann Sebastian",,,Studium
"Bitthäuser, Bleikhard",,,Studium
"Bitthäuser, Franz Moritz",,,Studium
"Bitthäuser, Franz Xaver Nikolaus",,,Studium
"Bitthäuser, Gottfried Joseph",,,Studium
"Bitthäuser, Ignaz Gallus",,,Studium
"Bitthäuser, Johann Adam",,,Studium
"Bitthäuser, Johann Christoph",,,Studium
"Bittner, Johann Kaspar",,,Studium
"Bittner, Lorenz",,,Studium
"Bittner, Sebastian",,,Studium
"Bittroff, Johann (Eltmann)",,,Studium
"Bittroff, Johann Franz",,,Studium
"Bitzstadt, Melchior",,,Studium
"Blan, Franz Adam",,,Studium
"Blank, Albert (Dettelbach)",,,Studium
"Blank, Bernhard (Kitzingen)",,,Studium
"Blank, Jakob (Eibelstadt)",,,"Studium,Zisterzienser,Mönch"
"Blank, Johann Markus",,,Studium
"Blank, Johann Melchior (Dettelbach)",,,Studium
"Blank, Johann Michael (Eibelstadt)",,,Studium
"Blank, Joseph Anton Bruno",,,Studium
"Blank, Leonhard (Kitzingen)",,,Studium
"Blank, Pankraz (Astheim)",,,Studium
"Blank, Peter (Kitzingen)",,,Studium
"Blankenbach, Anton",,,Studium
"Blankenbach, Johann",,,Studium
"Blasius, Johann (Würzburg)",,,"Mönch,Studium"
"Blass, Friedrich",,,Studium
"Blass, Georg (Würzburg)",,,Studium
"Blass, Jakob Heinrich",,,Studium
"Blasse, Peter",,,Studium
"Blau, Jakob",,,"Studium,Jurist"
"Blaufelder, Johann (Aub)",,,Studium
"Blaurock, Georg",,,Studium
"Blechinger, Georg",1652,1675,"Jesuit,Studium"
"Blechinger, Peter",,,"Studium,Pfarrer"
"Bleichenbecker, Heinrich","1574 <sup>JL</sup>",,"Studium,Theologe"
"Bleicher, Jodocus (Aschaffenburg)",,,"Pfarrer,Studium"
"Bleitecker, Stephan",,,Studium
"Bleitner, Johann Kaspar",,,Studium
"Blenkner, Franz Ignaz",,,Studium
"Blenkner, Ignaz",,,Studium
"Blenkner, Johann Adam",,,Studium
"Blenkner, Joseph",1764,,Studium
"Blenkner, Martin",,,Studium
"Blenkner, Sebastian Anton",,,
"Bletscheid, Kasimir",1650,1742,"Mönch,Franziskaner"
"Bliedenmeister, Konrad",,,Studium
"Bloss, Johann (Ochsenfurt)",,,Studium
"Bloss, Michael",,,Studium
"Bloss, Nikolaus (Münnerstadt)",,,Studium
"Bloss, Thomas",,,Studium
"Blum, Georg (Alchsleben)",,,Studium
"Blum, Georg (Königshofen)",,,Studium
"Blum, Georg (Mellrichstadt)",,,Studium
"Blum, Jakob (Gerolzhofen)",,,Studium
"Blum, Joachim (Königshofen)",,,Studium
"Blum, Johann (Mechenried)",,,Studium
"Blum, Johann (Mittelstreu)",,,Studium
"Blum, Johann (Münnerstadt)",,,Studium
"Blum, Johann (Münnerstadt, Studium)",,,Studium
"Blum, Wendelin",,,Studium
"Blum, Zacharias",,,Studium
"Blume, Matthäus",,,Studium
"Blumer, Martin",,,Studium
"Blumicher, Kilian",,,Studium
"Blun, Bartholomäus",,,Studium
"Blun, Peter",,,Studium
"Blümle, Georg (Kitzingen)",,,Studium
"Blümle, Georg (Sondheim)",,,Studium
"Blümle, Philibert",1766,1853,"Mönch,Franziskaner,Studium,Pfarrer"
"Blütlein, Johann",,,Studium
"Bobenhausen, Friedrich Ernst von",1695,1707,"Studium,Rat,Amtmann"
"Bock, Johann (Würzburg)",,,Studium
"Bock, Johann (Würzburg, Studium)",,,Studium
"Bock, Johann Michael Lorenz",,,Studium
"Bock, Nikolaus (Neustadt a.d.Saale)",,,Studium
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber"
"Bockel, Ewald",,,Studium
"Bockhauser, Georg Kaspar",,,Studium
"Bockheuser, Andreas Aquilin",1633,1714,"Kapuziner,Mönch"
"Bockheuser, Johann Franz",,,Studium
"Bockheuser, Johann Georg",,,Studium
"Bocklet, Anton Philipp",,,Studium
"Bocklet, Georg",,,Studium
"Bocklet, Georg Anton",,,Studium
"Bocklet, Martin",,,Studium
"Bocklet, Michael",,,Studium
"Bockleutner, JOhann Bartholomäus",,,Studium
"Bockris, Franz Kaspar",,,Studium
"Bocksberg, Lorenz",,,Studium
"Bocksberger, August Joseph",,,Studium
"Bocksberger, Franz",,,Studium
"Bocksberger, Georg (Königshofen)",,,Studium
"Bocksberger, Georg Franz",,,Studium
"Bocksberger, Johann (Königshofen)",,,Studium
"Bocksberger, Johann Jordan",1655,1725,"Augustinereremit,Mönch,Geistlicher"
"Bocksberger, Johann Kaspar (Hammelburg)",,,Studium
"Bocksberger, Johann Kaspar (Hammelburg, Studium)",,,Studium
"Bocksberger, Johann Kaspar (Würzburg)",,,Studium
"Bocksberger, Johann Philipp",,,Studium
"Bocksberger, Julius",,,Studium
"Bocksberger, Martin",,,Studium
"Bocksberger, Sebastian (Königshofen)",,,Studium
"Bocksberger, Sebastian (Würzburg)",,,Studium
"Bocksberger, Valentin",,,Studium
"Bocksleutner, Franz Erasmus",,,Studium
"Bocksleutner, Johann Albert",,,Studium
"Bocksleutner, Johann Hermann Franz",,,Studium
"Bocksleutner, Johann Joseph",,,Studium
"Bocksmann, Nikolaus",,,Studium
"Bockstadt, Johann",,,Studium
"Bocksteck, Johann",,,Studium
"Bockstein, Ernst",,,Studium
"Bocrisius, Johann Heinrich",1687,1716,"Studium,Professor"
"Bocrisius, Johann Kaspar",1685,1740,"Studium,Professor,Jurist,Ratsherr,Bürgermeister"
"Bodemer, Jakob",,,Studium
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bodenstein, Jodocus",,,Studium
"Bodenstein, Konrad",,,Studium
"Bodenstein, Leonhard (Schweinfurt)",,"1549 <sup>JL</sup>","Studium,Jurist"
"Bodenstein, Martin",,,Studium
"Bodner, Andreas",,,"Studium,Geistlicher"
"Boer, Friedrich",,,Studium
"Bofinger, Franz Joseph",,,"Studium,Schreiber"
"Boger, Johann (Würzburg)",,,Studium
"Bohl, Friedrich",,,Studium
"Bohl, Johann Andreas",,,Studium
"Bohn, Adam",,,Studium
"Bohn, Johann (Aschaffenburg)",,,Studium
"Bohn, Michael",,,Studium
"Bohnengel, Johann Georg",,,Studium
"Boier, Johann",,,Studium
"Bokul, Paul",,,Studium
"Bole, Michael",,,Studium
"Bolich, Adam",,,Studium
"Bolich, Johann",,,Studium
"Bolich, Vitus",,,Studium
"Boligius, Leonhard",,,Studium
"Boll, Anton Franz",,,Studium
"Boll, David",,,Studium
"Boll, Johann Andreas",1748,,"Studium,Geistlicher"
"Boll, Wilhelm",,,Studium
"Bolland, Matthias",,,Studium
"Bolland, Paul",,,"Studium,Professor,Mediziner"
"Boller, Elias",,,Studium
"Boller, Johann (Lohr)",,,"Studium,Geistlicher,Pfarrer"
"Boller, Johann Michael (1750)",1750,1814,"Studium,Pfarrer"
"Boller, Michael",,,"Priester,Studium"
"Boller, Nikolaus",,,Studium
"Bolling, Johann Michael",,,Studium
"Bollmann, Anton (Würzburg)",,,Studium
"Bollmann, Johann (Bischofsheim)",,,Studium
"Bollmann, Johann (Schweinfurt)",,,Studium
"Bolz, Christoph (Würzburg)",,,Studium
"Bolz, Erhard",,,Studium
"Bolz, Peter (Würzburg)",,,Studium
"Bonach, Philipp",,,Studium
"Bonafeld, Valentin",,,Studium
"Bonagel, Hilarius",,,Studium
"Bone, Heinrich",,,Studium
"Bonengel, Franz Joseph",,,Studium
"Boner, Johann (Münnerstadt)",,,Studium
"Bonficht, Adam",,,Studium
"Bonficht, Matthäus",,,Studium
"Bonn, Daniel",,,Studium
"Bonn, Dominik Anton",,,Studium
"Bonn, Johann Anton",,,Studium
"Bonn, Michael",,,Studium
"Bonn, Sebastian",,,Studium
"Boost, Johann Adam",1775,1852,"Studium,Herausgeber,Schriftsteller"
"Boost, Johann Peter",1773,,Studium
"Boost, Karl",1775,,"Studium,Kommissar"
"Bopfinger, Georg (Miltenberg)",,1606,"Studium,Geistlicher"
"Bopfinger, Leonhard",,,Studium
"Bopfinger, Melchior",,,Studium
"Bopfinger, Peter",,,Studium
"Bor, Johann Adam",,,Studium
"Borer, Johann (Münnerstadt)",,,Studium
"Borkel, Johann Peter",,,Studium
"Bormann, Georg",,,Studium
"Bormann, Wilhelm",,,Studium
"Bornschlegel, Johann Georg",,,Studium
"Bornschlegel, Johann Melchior Michael",1675,1717,"Jesuit,Studium"
"Bornschlegel, Stephan",,,Studium
"Borsmer, Burkhard",,,Studium
"Borst, Johann (Schweinfurt)",,,Studium
"Borst, Johann (Sommerach)",,,Studium
"Bosch, Ludwig (Hemmersheim)",,,"Studium,Pfarrer"
"Bosch, Wolfgang (Münnerstadt)",,,Studium
"Bosockert, Johann",,,Studium
"Bossi, Joseph Maternus",,,Studium
"Bot, Georg",,,Studium
"Bot, Johann Georg (Schondra)",,,Studium
"Botteleiben, GEorg",,,Studium
"Botzel, Johann",,,Studium
"Botzenhard, Georg Adam",,,Studium
"Botzenhard, Johann Jakob",,,Studium
"Bovery, Christoph Wolfgang",,,Studium
"Bovery, Clemens Peter",,,Studium
"Bovery, Johann Kaspar Franz",,,Studium
"Bovery, Johann Ludwig Werner",,,Studium
"Boxler, Michael (Ellwangen)",,,Studium
"Brach, Johann Wilhelm",,,Studium
"Brachmann, Johann Georg",,1785,Pfarrer
"Brachvogel, Johann Georg",,,Studium
"Brachvogel, Karl",,,Studium
"Brack, Jakob (Würzburg)",,,Studium
"Bradrim, Konrad",,,Studium
"Bramberger, Georg (Würzburg)",,,Studium
"Branberg, Johann",,,Studium
"Brand, Amor",,,Studium
"Brand, Anton Joseph",,,Studium
"Brand, Anton Stephan",,,Studium
"Brand, Christoph (1580)","1580 <sup>JL</sup>",1629,"Jesuit,Studium"
"Brand, Friedrich Georg",,,Studium
"Brand, Georg (Kitzingen)",,,Studium
"Brand, Georg (Kleinbrach)",,,Studium
"Brand, Ignaz",1680,1721,Jesuit
"Brand, Ignaz Franz",,,Studium
"Brand, Jakob (1776)",1776,1833,"Studium,Pfarrer,Bischof"
"Brand, Johann (Kitzingen)",,,Studium
