,Geboren,Verstorben,Beruf
"Faber, Ignaz (Würzburg)",,,Studium
"Faber, Johann Sebastian (Studium)",,,Studium
"Fabris, Franz Anton",,,Studium
"Faller, Johann Baptist (Pflaurenz)",,,Studium
"Falschlunger, Simon Simeon",,1738,"Priester,studium"
"Fanoglia, Johann Bonaventura",,,Studium
"Fegeli in Plasselb, Albert Johann von",,,Studium
"Feigle, Franz Joseph Stephan",,,Studium
"Feiler, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Feldhofer, Johann Franz Xaver",,,Studium
"Fellhorn, Johann Michael",,,Studium
"Felling, Johann Michael",,,Studium
"Fesenmeier, Franz Anton (Breitenbrunn)",,,"Studium,Pfarrer"
"Fesenmeier, Johann Georg (Studium)",,,Studium
"Feuerstein von Krumbach, Johann Kaspar",,,Studium
"Fin, Franz Bonaventura Freiherr von",,,Studium
"Finger, Johann Martin",1701,,Studium
"Finsterwalder, Johann Georg",,1754,"Pfarrer,Studium"
"Fisch, Jakob (Passau)",,,Studium
"Fischer, Franz Leopold",,,Studium
"Fischer, Johann Anton (Trient)",,,Studium
"Fischer, Johann Christoph (Würzburg)",,,Studium
"Fischer, Michael (Mindelheim)",,,Priester
"Fliessen, Custos",,,"Pfarrer,Dominikaner,Mönch"
"Forster, Fidelis",,,Studium
"Frahamer, Joseph Tobias",,,Studium
"Frahamer, Simon Franz",,,Studium
"Franken, Johann Arnold Engelbert",,,Studium
"Fraunhofen, Maximilian Ludwig Desiderius Freiherr von (München)",,1747,"Studium,Rat"
"Fraunhofen, Maximilian Ludwig Desiderius Freiherr von (München, Studium)",,1747,"Studium,Rat"
"Frei, Philipp Jakob",,,Studium
"Freiberg, Franz Joseph Eustach Franz Adam Markus Freiherr von",,1778,"Studium,Pfleger"
"Freiberg, Joseph Wilhelm Graf von",,,Geistlicher
"Freibot, Johann Tobias",,,Studium
"Fries, Johann Konrad Marian",,,Studium
"Fries, Michael Karl Ignaz",,,"Studium,Jurist"
"Fritz, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Froschauer, Johann Joseph",,,Studium
"Frotte, Johann Jakob",,,Studium
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt"
"Gack, Joseph Dominik",,,Studium
"Gadner, Johann Sigismund",,,Studium
"Gady, Beatus Johann Jakob",,,Studium
"Gasser, Johann Baptist Simonin",,1750,Studium
"Gaup, Hieronymus David",,,Studium
"Gebel, Claudius",,,Jesuit
"Gebel, Johann Franz",,,Studium
"Gebhard, Friedrich (Reihen)",,,Studium
"Gebhard, Sebastian Franz",,,Studium
"Geckermeier, Michael Ignaz",,,"Schüler,Gerichtsschreiber"
