,Geboren,Verstorben,Beruf
"Leo, Franz Joseph Christoph",,,Studium
"Lergetbohrer, Johann Evangelist Nikolaus",1728,1800,"Studium,Geistlicher"
"Leuter von Weidbruck und Gering, Franz Xaver",,,Studium
"Leuz, Franz Bernhard",,,Studium
"Levo, Ignaz Michael",,,"Studium,Geistlicher"
"Liegerer, Romedius Joseph",1749,1835,"Studium,Buchhalter"
"Limbert, Sebastian",,,"Augustinereremit,Mönch,Pfarrer"
"Limburger, Guido",,1771,"Mönch,Zisterzienser,Pfarrer"
"Lindenmeier, Johann Fridolin (Rheinfelden)",,,"Studium,Jurist"
"Linder, Johann Ernst",,,Studium
"Lorenz, Anton Philipp",,,Studium
"Lorez, Johann Joseph Bartholomäus",,1771,"Studium,Geistlicher"
"Ludwig, Johann Aegidius",,,Studium
"Luger, Jakob (Uttendorf)",,,Studium
"Mader, Johann Konrad (Fechtmeister)",,,"Fechtmeister,Tanzmeister"
"Mahr, Johann Peter",,,Studium
"Manger, Johann David",,,Studium
"Manner, Joseph (Augsburg)",,,Studium
"Marbach, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Marcini, Joseph",,,Studium
"Marinelli, Joseph",,,Studium
"Marini, Franz (Malosco)",,,Studium
"Markgraf, Johann Michael",,,Studium
"Martin, Johann Jakob (1749)",1749,,Studium
"Matthes, Anton (Dillingen)",,,Studium
"Mauer, Sebastian GEorg",,,Studium
"Maurer, Johann (1749)",1749,1788,Studium
"Maurer, Johann (Brixen)",,1788,Studium
"Maurer, Johann Baptist (Freystadt)",,,Studium
"Mehlbeck, Anton",,,Studium
"Meier, Anton (Freising)",,,Studium
"Meier, Christoph von",,,Studium
"Meier, Franz (Schreiber)",,,Schreiber
"Meier, Franz Anton (Schreiber)",,,"Schreiber,Studium"
"Meier, Georg (Reutte/Tir.)",,,Studium
"Meier, Georg Narziss",,,Studium
"Meier, Johann (Innichen)",,,Studium
"Meier, Johann Georg (Studium, D2416)",,,"Studium,Amtmann"
"Meier, Johann Jakob (Pfarrer, D32124)",,,"Pfarrer,Studium"
"Meier, Johann Michael (Höchstädt)",,,Geistlicher
"Meier, Johann Richard (Würzburg)",,,Studium
"Meier, Joseph (Sterzing)",,,Studium
"Meier, Joseph Dismas",1732,,Studium
"Meier, Martin (Straubing)",,,Studium
"Meierhofer (Innsbruck)",,,Studium
"Meister, Johann Peter",,,Studium
"Meistrelli, Kaspar Augustin",,,Studium
"Mendel, Ferdinand Maria",,,"Studium,Landschreiber,Notar"
"Menne, Joseph",,,Schreiber
"Mensch, Abraham Franz Matthäus",,,Studium
