,Geboren,Verstorben,Beruf
"Gnan, Johann (Braunau)",,,Studium
"Goder, Thomas",,,Studium
"Goderer, Georg",,,Studium
"Goff, Wolfgang",,,Studium
"Gold, Erasmus (Studium)",,,"Studium,Jurist,Rat"
"Goldberger, Christoph",,,Studium
"Goldstein, Georg (Braunau)",,,Studium
"Goller, Johann (Hallstatt)",,,Studium
"Gott, Andreas",,,Studium
"Gottfriedi, Johann",,,Studium
"Grabmer, Andreas",,,Studium
"Grabmer, Wolfgang",,,Studium
"Grad, Andreas (1666)",1666,1718,"Studium,Augustinerchorherr"
"Grad, Vitalis",,,Studium
"Gradinger, Franz Tobias",,,Studium
"Gradinger, Matthäus",,,Studium
"Grahamer, Abraham",,,Studium
"Grasberger, Georg",,,Studium
"Grasmeier, Leonhard",,,Studium
"Grasmeier, Michael",,,Studium
"Grasser, Colomann",,"1569 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Grasser, Wilhelm",,,Studium
"Gratbel, Johann",,,Studium
"Grebel, Christoph","1581 <sup>JL</sup>",1651,"Bräuverwalter,Pfleger,Mautner"
"Grebmer, Leonhard (Vöcklabruck)",,,Studium
"Gredner, Johann (Schirnding)",,,Studium
"Greif, Anton",,,Studium
"Greif, Ignaz (Linz)",,,Studium
"Greif, Joseph (1713)",1713,1742,Jesuit
"Greifeneder, Kaspar",,,Studium
"Greil, Adam",,,Studium
"Greiner, Peter (Ried im Innkreis)",,,Studium
"Greisel, Leonhard Wilhelm",,,Studium
"Grendel, Simon",,,Studium
"Grettinger, Johann",,,Studium
"Grettinger, Sebastian",,,Studium
"Grettinger, Urban","1553 <sup>JL</sup>",,
"Gries, Michael (Mattighofen)",,,Studium
"Griesauer, Sebald",,,Studium
"Griesbauer, Leopold",,,Studium
"Grieselhuber, Michael",1640,1699,Jesuit
"Grieslinger, Michael",,,Studium
"Griesmüllner, Johann Georg",,,Studium
"Grillbatz, Leonhard",,,Studium
"Grillenauer, Christoph Gottlieb Theophil",1686,,Studium
"Grillnauer, Joseph",,,Studium
"Grillnauer, Michael",1689,,Studium
"Grimm, Johann (Rainbach)",,,Studium
"Groner, Bernhard",,,Studium
"Gross, Wolfgang (Schwanenstadt)",,"1510 <sup>JL</sup>","Mönch,Benediktiner"
