,Geboren,Verstorben,Beruf
"Lämmle, Georg (Wurzach)",,,"Studium,Pfarrer"
"Lüdinghausen, Anton von",,,Studium
"Lüneburg, Alexander","1560 <sup>JL</sup>",1627,"Studium,Jurist,Bürgermeister"
"Macer, Johann",,,Studium
"Machtolf, Johann Konrad (Vaihingen)",,1608,"Studium,Jurist"
"Madrigal, Franz von",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Magirus, Jakob","1564 <sup>JL</sup>",1624,"Studium,Geistlicher,Abt"
"Magnus, Johann (Debreczin)",,,Studium
"Magnus, Johann (Studium)",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Maller, Kaspar",,1604,"Studium,Geistlicher,Pfarrer"
"Manartz, Johann",,,"Franziskaner,Mönch"
"Mannering, Jakob",,,Studium
"Mansfeld, Otto Graf von",,,Studium
"Marbacher, Philipp",,,Geistlicher
"Markhamer, Kaspar",,,Klosterrichter
"Markus, Georg",,,Studium
"Marstaller, Konrad (Baden-Baden)",,,Studium
"Martin, Markus (Riedlingen)",,,Pfarrer
"Martini, Simon (Giengen)",,,Studium
"Mei, Abraham",,,Studium
"Meichsner, Johann (Ebern)",,,Studium
"Meier, Andreas (Geistlicher, H24077)",,,Geistlicher
"Meier, Georg (Partenkirchen)",,,Studium
"Meier, Jakob (München)",,,"Geistlicher,Studium"
"Meier, Johann (Geistlicher, G38438)",,1595,Geistlicher
"Meier, Johann (Grafenwöhr)",,,Studium
"Meier, Johann (Hildesheim)",,,Studium
"Meier, Johann (Pfarrer, F19875)",,,Pfarrer
"Meier, Johann (Studium, A32522)",,,Studium
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann Jakob (Pfarrer, E24701)",,,Pfarrer
"Meier, Johann Urban (Hecken)",,,Studium
"Meier, Konrad (Neumarkt)",,,"Schulmeister,Lehrer,Pfarrer"
"Meier, Leonhard (Ingolstadt)",,,Studium
"Meier, Matthäus (Augsburg)",,,"Studium,Pfarrer"
"Meier, Michael (Günzburg)",,,Geistlicher
"Meier, Michael (Straubing)",,,Studium
"Meier, Michael (Studium, A32506)",,,Studium
"Meier, Sigismund (Straubing)",,,Studium
"Meier, Wilhelm (München)",,1601,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Meier, Wilhelm (München, Studium)",,,Studium
"Meier, Wolf (Richter)",,,Richter
"Meierberger, Georg",,,"Schulmeister,Lehrer"
"Melonius, Wolfgang",,,Studium
"Mendel, Georg (Lehrer)",,,"Lehrer,Schulmeister,Organist,Musiker"
"Menner, Matthias (Mühlhausen)",,,Studium
"Menni, Johann",,,Pfarrer
"Menschhart, Leonhard",,,"Franziskaner,Mönch"
"Merk, Johann (Pfarrer, B42531)",,,Pfarrer
"Merz, Elias",,,Studium
"Merz, Thomas (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Metzer, Johann (Richter)",,,Richter
"Metzger, Apollinaris",,,Studium
"Metzger, Georg (Rothenburg)",,,Studium
"Metzler, Johann Jakob (Cleebourg)",,,Studium
"Milzinsky, Christoph von",,,Studium
"Minderer, Konrad (Schorndorf)",,,"Studium,Mediziner,Arzt"
"Mockling, Georg",,,Studium
"Monheim, Peter",,,Studium
"Montan, Balthasar (Tirol)",,,Studium
"Morolding auf Wolfseck und Geratskirchen, Johann Adam",,,"Landrichter,Pfleger"
"Mortalis, Lorenz",,,Studium
"Moscherosch, Ulrich",,,Studium
"Moser, Matthias Ulpian",,"1541 <sup>JL</sup>","Jurist,Studium"
"Muessel, Ludwig",,,Studium
"Mulerus, Lorenz Johann",,,Studium
"Murer, Johann Kaspar",,,"Studium,Pfarrer"
"Musseltin, Franz",,,Studium
"Möller, Christoph (Kitzingen)",,,Studium
"Mühlheimer, Johann Jakob",,,Studium
"Müller, Christoph (Meersburg)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Müller, Johann (Kempten)",,,Studium
"Müller, Johann (Pfarrer, G47290)",,,Pfarrer
"Müller, Johann (Ravensburg)",,,Studium
"Müller, Johann (Studium, D36624)",,,Studium
"Müller, Johann (Wil, Studium)",,,Studium
"Naruszewicz, Christoph Freiherr von",,,Studium
"Naruszewicz, Johann",,,Studium
"Naruszewicz, Paul",,,Studium
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher
"Neideck, Adam von (Studium)",,,Studium
"Neideck, Georg Simon",,,Studium
"Neidhard, Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Nestelbach, Melchior",,,Studium
"Nett, Bernhard",,,Studium
"Neubauer, Michael (Graz)",,,Studium
"Neukircher, Melchior",,,Studium
"Neumeier, Leonhard (Aichach)",,,Studium
"Neuneck, Johann Kaspar (Studium)",,1618,"Studium,Rat"
"Nietheimer, Elias",,,Studium
"Nissel, Michael (1580)","1580 <sup>JL</sup>",1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Nissel, Michael (Bergheim)",,1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Nonnenbeck, Konrad",,,"Studium,Priester"
"Nydaenus, Adam",,,Jesuit
"Nörpel, Christoph",,,Studium
"Obser, Georg (Markdorf)",,,"Studium,Schreiber"
"Oefele, Vitus",,,"Mautner,Zoller"
"Oetus, Andreas",,,Studium
"Offner, Georg",,,Schreiber
"Olelkowicz, Alexander Herzog von",,,Studium
"Ortel, Paul (Windsheim)",,,Studium
"Ossler, Leonhard","1580 <sup>JL</sup>",,"Schulmeister,Lehrer,Schuster"
"Ott, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher
"Ottmann, Ludwig Gottfried",,,Studium
"Otwinuski, Samuel",,,Studium
"Paland, Martin von",,,Studium
"Pankraz, Heinrich",,,"Studium,Mönch"
"Papp, Salomon",,,"Studium,Pfarrer"
"Pappenheim, Philipp Thomas von",,,Studium
"Pasnius, Octavian",,,Studium
"Patiens, Peter (Pfarrer)",,,"Pfarrer,Generalsuperintendent"
"Pellhofer, Paul",,,Richter
"Pembler, Markus","1555 <sup>JL</sup>",1611,"Studium,Pfarrer,Professor"
"Perband, Joachim",,,Studium
"Perotti, Elias",,1616,"Studium,Professor,Jurist"
"Peters, Johann Gerhard",,,Studium
"Petri, Andreas (Dokkum)",,,Studium
"Pettenbeck, Balthasar (München, Studium)",,,"Studium,Gerichtsschreiber"
"Pettenbeck, Balthasar (München, Studium, D36694)",,,"Studium,Gerichtsschreiber"
"Peutinger, Christoph (Augsburg, Studium)",,,"Studium,Jurist"
"Peutinger, Johann Christoph",,,"Kanoniker,Rat,Jurist"
"Peutinger, Konrad (Augsburg, Studium, D36629)",,,Studium
"Pfalzgraf bei Rhein, Friedrich",,,Studium
"Pfandhart, Bartholomäus",,,Studium
"Pfeiffer, Johann (Neuenstadt am Kocher)",,,"Studium,Geistlicher"
"Pfeiffer, Konrad (Reichenbach)",,,Geistlicher
"Pflummern, Leonhard",,,Studium
"Pfost, Salomon",,,Studium
Pfreimder,,,Pfarrer
"Pierzchalsky, Stanislaus",,,Studium
"Piper, David",,,"Studium,Geistlicher"
"Pirchinger, Johann Rochus","1560 <sup>JL</sup>",1636,"Studium,Jesuit"
"Piscator, Johann (Mönch)",,1585,"Mönch,Franziskaner"
"Piscator, Matthias Matthäus",,1635,"Studium,Geistlicher,Pfarrer,Lehrer"
"Pistor, Simon",,1618,"Studium,Pfarrer"
"Pistorius, Johann Kasimir",,,Studium
"Plato, Johann",,,Studium
"Plockma, Taco",,,Studium
"Poklatersky, Johann",,,Studium
"Pollner, Johann Paul",,,Studium
"Pommer, Friedrich",,,Geistlicher
"Pommer, Ulrich",,,"Geistlicher,Pfarrer"
"Ponitau, Albert Freiherr von",,,Studium
"Popp, Lukas",,,Studium
"Pottmüller, Hieronymus",,,Geistlicher
"Praetorius, Wolfgang",,,Studium
"Primeus, Konrad",,,Studium
"Purgold, Johann",,,Studium
"Quadenus, Gerhard",,,Studium
"Rabus, Ludwig (Ulm)",,1612,"Studium,Pfarrer"
"Raczinsky, Felix",,,Studium
"Rahm, Johann (Trugenhofen)",,,Studium
"Rambacher, Theodor Dietrich",,1607,"Studium,Pfarrer"
"Ransauer, Georg (Hofmeister)",,,Hofmeister
"Rauch, Jakob (Sulz)",,,"Studium,Lehrer"
"Rauchberger, Jakob",,,Studium
"Rauschhard, Ludwig Christoph",,,Studium
"Reck, Stephan",,,Studium
"Redle, Christoph",,,Studium
"Reel, Johann",,,Studium
"Reg, Christoph",,,Studium
"Reger, Johann (Neunburg vorm Wald)",,,"Schulmeister,Lehrer"
"Regulus, Johann Georg (1559)","1559 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Regulus, Johann Georg (Schwäbisch Hall)",,1622,"Studium,Pfarrer"
"Regulus, Matthias (Budweis)",,,Studium
"Reindel, Georg (Erding)",,1604,"Pfarrer,Studium"
"Reinhard, Johann (Augsburg)",,,Studium
"Reis, Johann (Waldmünchen)",,,"Schulmeister,Lehrer"
"Reisch, Andreas (Geistlicher)",,,Geistlicher
"Reistein, Georg",,,Studium
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Remmi, Johann",,,Studium
"Rennersdorfer, Fabian",,,Pfarrer
"Renz, Georg (Weinsberg)",,1619,"Studium,Mediziner,Arzt"
"Renz, Johann Jakob (Pfarrer)",,,Pfarrer
"Resle, Ulrich (Oberstdorf)",,,"Priester,Pfarrer,Studium"
"Retter, Georg (Geistlicher)",,,Geistlicher
"Rex, Georg (Rottenburg)",,,Studium
"Riedel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Riedinger, Lorenz",,1608,Gerichtsschreiber
"Riedmeier, Wilhelm",,,Studium
"Rieg, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rielich, Abraham",,1593,Studium
"Riemhofer zu Vattersheim und Haselbach, Christoph",,,"Richter,Verwalter,Pfleger"
"Riesch, Wilhelm",,,Geistlicher
"Rindswickel, Michael",,,Studium
"Ritter, Kaspar (Oettingen)",,,Studium
"Rizzi, Johann (Studium)",,,Studium
"Rock, Michael (Studium)",,,Studium
"Rodan, Johann",,,Studium
"Rodenrat, Johann",,,Studium
"Rognlszhi, Andreas",,,Studium
"Rohleder, Johann Christian",,,"Studium,Geistlicher"
"Rohrer, Peter (Feldkirch)",,,"Domvikar,Pfarrer"
"Roman, Günther",,,Apotheker
"Romerodt, Sebastian von",,,Studium
"Rot, Johann Friedrich",,,Studium
"Roth, Johann Erasmus",,,Studium
"Rotmund, Johann (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Rottenberger, Johann (Kösching)",,,Studium
"Rottenhäusler, Georg (Hofbiegen)",,,"Pfarrer,Geistlicher"
"Rucher, Johann",,,"Schulmeister,Lehrer"
"Ruckner, Simon",,,"Lehrer,Schulmeister"
"Rudolph, Ezechiel",,,Studium
"Ruel, Paul",,,Studium
"Ruff, Georg (Anhausen)",,,"Studium,Priester,Geistlicher"
"Ruff, Georg (Züttlingen)",,1609,"Studium,Schreiber"
"Ruff, Johann (Hagenau)",,,"Studium,Jurist"
"Ruff, Johann (Mainz)",,,Studium
"Ruff, Nikolaus (Zurzach)",,,Studium
"Rummel, Johann (Hersbruck)",,1610,"Geistlicher,Kanoniker,Studium"
"Rusocki, Stanislaus Freiherr von",,,Studium
"Römer, Georg (Waal)",,1585,"Zisterzienser,Mönch,Abt"
"Saher, Matthäus (Kirchenthumbach)",,1611,"Studium,Lehrer,Schulmeister"
"Saly, Hieronymus",,,Studium
"Sandinger, Johann",,,"Studium,Geistlicher"
"Sanglius, Jakob",,,Studium
"Sartor, Georg (Stuttgart)",,,"Studium,Geistlicher"
"Sartorius, Adam (Studium)",,,Studium
"Sattler, Johann (Hechingen)",,,"Studium,Karmeliter,Mönch"
"Sauer, Jodocus",,,Studium
"Sauer, Johann Georg (Neresheim)",,,Studium
"Sauerzapf, Johann Melchior",,,Studium
"Savioli, Nikolaus",,,Studium
"Schab, Wolfgang",,,Studium
"Schade, Pankraz",,,Studium
"Schaller, Anton (Amberg)",,,Studium
"Schamrot, Georg",,,Studium
"Schebel, Lorenz (Schreiber)",,1597,"Schreiber,Gerichtsschreiber"
"Scheberle, Leonhard",,,Brunnenmeister
"Scheck, Johann Bernhard","1564 <sup>JL</sup>",1624,"Studium,Sekretär"
"Schedner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Scheffler, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Schenk von Limpurg, Heinrich",,,Studium
"Schenk von Limpurg, Wilhelm (Studium, F21353)",,,Studium
"Schepiola, Paul",,,Studium
"Scherer, Andreas (Konstanz)",,,
"Scherkel, Julius",,,Studium
"Scheubel, Johann (Wiesloch)",,,Studium
"Schick, Christoph Adam",,,"Jurist,Studium,Fiskal,Prokurator"
Schieferdecker,,,Pfarrer
"Schiessler, Willibald",,1597,"Zisterzienser,Mönch,Abt"
"Schiller, Wolfgang (Stuttgart)",,,"Mediziner,Studium"
"Schilling, Lorenz (Geistlicher)",,,Geistlicher
"Schipf, Albert Johann von",,,Studium
"Schirmer, Johann (Hof)",,,Studium
"Schleicher, Konrad (Ulm)",,,Studium
"Schlumberger, Abraham",,,Studium
"Schmellin, Ambrosius",,,"Pfarrer,Geistlicher"
"Schmellin, Christoph",,,Pfarrer
"Schmid, Friedrich (Studium)",,,Studium
"Schmid, Georg (Lustnau)",,,Buchbinder
"Schmid, Martin (Studium)",,,Studium
"Schmid, Philipp (Halle)",,,Studium
"Schmid, Valentin (Frankenhausen)",,,Studium
"Schmidel, Philipp",,,Studium
"Schmucker, Michael (Enns)",,,Studium
"Schneemüller, Johann Jakob",,,Studium
"Schneider, Johann (Altshausen)",,,Studium
"Schneider, Johann (Windsfeld)",,,"Studium,Geistlicher,Pfarrer"
"Schnell, Johann (Geistlicher)",,,Geistlicher
"Schnittanus, Peter",,,Studium
"Schnitzer, Georg (Sulmingen)",,,Studium
"Schnotz, Georg",,,"Studium,Kanoniker"
"Scholp, Georg",,,"Studium,Lehrer,Geistlicher"
"Schongau, Wilhelm von",,,Studium
"Schopf, Kaspar (Baden)",,,"Studium,Priester"
"Schramm, Johann (1559)","1559 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Schramm, Johann (Neuburg/Do.)",,,"Studium,Schulmeister,Lehrer"
"Schreck, Johann (Schweinfurt)",,,Studium
"Schrefferle, Johann (Augsburg)",,,Studium
"Schrefinus, Leonhard",,,Studium
"Schreiber, Leonhard (Pforzheim)",,,Studium
"Schreivogel, Johann (Geistlicher)",,,Geistlicher
"Schrenk von Notzing, Tobias",,1653,Pfleger
"Schroff, Silvester",,,Studium
"Schrotbaum, Michael",,,"Schulmeister,Lehrer"
"Schubart, Johann (Gotha)",,,Studium
"Schuhmann, Michael",,,Buchdrucker
"Schuhmann, Philipp",,,Studium
"Schultes, Andreas (Würzburg)",,,Studium
"Schultheiß, Philipp",,,"Jesuitengymnasium,Studium,Rat"
"Schutzbar, Michael Hermann Freiherr von",,,Studium
"Schwab, Johann (Wien)",,,"Studium,Jurist"
"Schwangau, Johann Georg von",,,"Jesuitengymnasium,Studium"
"Schwanmeusel, Johann",,,Studium
"Schwarzenberger, Adam (Speyer)",,,Studium
"Schwarzkirsch, Martin (Richter)",,,"Richter,Pflegsverwalter,Pfleger"
"Schweickhart, Friedrich (Willmandingen)",,,Studium
"Schweiger, Johann (Heidelberg)",,,Studium
"Schweizer, Philipp (Donauwörth, Geistlicher)",,1601,"Geistlicher,Schulmeister,Lehrer"
"Schwind, Balthasar",,,Notar
"Schön, Georg (München, Studium)",,,Studium
"Schöttel, Andreas",,,Studium
"Schürer, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Scopio, Johann",,,Studium
"Sebald, Lorenz",,,Studium
"Seckendorf, Johann Werner",,1590,"Studium,Kanoniker"
Sedelmeier,,,Geistlicher
"Seger, Johann (Lüneburg)",,,Studium
"Seidel, Andreas (Bregenz)",,,Studium
"Seifuss, Johann",,,Studium
"Seitz, Johann (Geistlicher, G41456)",,,Geistlicher
"Senft von Suhlburg, Johann Eitel Eitelhans",,1605,"Studium,Truchsess,Kämmerer"
"Setzler, Christoph",,,Studium
"Sibrant, Winhold",,,Studium
"Sichrophsky, Georg",,,Studium
"Sicius, Simon",,,Studium
"Siegel, Gideon","1559 <sup>JL</sup>",1589,"Studium,Geistlicher,Pfarrer"
"Siegler, Johann (Lichtenau)",,,Studium
"Sienz, Paul",,,Geistlicher
"Sigowsky, Georg",,,Studium
"Sinkmoser, Balthasar",,,Studium
"Skorsiesky, Abraham",,,Studium
"Slosius, Peter",,1594,Jesuit
"Soder, Karl",,,Studium
"Soldan, Daniel",,,"Studium,Jurist"
"Soldan, Johann",,,Studium
"Sommereisen, Johann",,,Pfarrer
"Sorg, Bartholomäus",,,Priester
"Speer, Georg (Tauberbischofsheim)",,,Studium
"Speth, Michael (Esslingen)",,,Studium
"Spindler, Johann (Zwiefalten)",,,"Studium,Geistlicher,Pfarrer"
"Spindler, Matthias (Göppingen)",,,"Studium,Pfarrer"
"Spindler, Vitus",,,Studium
"Spinneck, Johann von",,,Studium
"Spitzer, Johann (Marbach)",,1585,Studium
"Sprissler, Zacharias",,1585,Pfarrer
"Stadler, Kaspar (Haimhausen)",,,"Pfarrer,Studium"
"Stadtmann, Burkhard (Schwäbisch Hall, Studium)",,1631,"Studium,Stättmeister"
"Stahel, Andreas",,,Studium
"Stahl, Johann Georg (Studium)",,,Studium
"Stammler, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Schuster"
"Stark, Heinrich (Innsbruck)",,,Studium
"Steckel, Georg (Nürnberg)",,,Studium
"Stecker, Anton",,,Studium
"Steibenweg, Matthias",,1593,Dominikaner
"Steiger, Sebastian (Benediktbeuern)",,,Geistlicher
"Stein, Johann (Rottenburg)",,,Studium
"Steinberger, Adam",,,Studium
"Steiner, Eberhard",,,Studium
"Steinheuser, Friedrich (Studium)",,,Studium
"Steinheuser, Georg Friedrich",,,Studium
"Steinheuser, Johann Adam (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Steinmüller, Andreas (Ebenheim)",,,Studium
"Steinmüller, Valentin",,,Pfarrer
"Stengerop, Achilles Christian",,,Studium
"Stephan, Gallus",,,Studium
"Stephan, Wilhelm (Nürtingen)",,,Studium
"Sterk, Wolfgang",,,Geistlicher
"Stiegelmeier, Andreas",,,"Studium,Geistlicher"
"Stirtmeier, Thomas",,,Studium
"Stockhard, Peter",,,Studium
"Stockler, Wolfgang",,,Studium
"Stockner, Sebastian",,"1581 <sup>JL</sup>","Franziskaner,Mönch"
"Stojentin, Gottfried",,,Studium
"Stoldtervotus, Johann",,,Studium
"Stopp, Simon",,,Studium
"Straub, Andreas Alexander",,1640,"Studium,Rentmeister,Amtmann"
"Strauss, Rudolph",,,"Pfarrer,Geistlicher"
"Strehle, Cyprian",,,"Jurist,Studium"
"Streitheimer, Johann Bernhard",,,Studium
"Streng, Johann (Pfarrer)",,,Pfarrer
"Strobel, Johann (Aichach)",,,Studium
"Ströbel, Johann (Nittenau)",,,Studium
"Stubenrauch, Johann (Münnerstadt)",,,Studium
"Stuber, Johann (Mittelstetten)",,,Geistlicher
"Stumpf, Ambrosius",,,"Franziskaner,Mönch"
"Stutz, Burkhard",,,Studium
"Suffan, David",,,Studium
"Sutor, Kaspar (Essingen)",,,Studium
"Talwoisz, Adam",,,"Studium,Burgvogt"
"Tamm, Heinrich",,,Studium
"Tannel von Schechen, Martin",,,Richter
"Tempelmann, Johann Jakob",,,Studium
"Textor, Hippolyth",,,"Studium,Lehrer"
"Thynaeus, Heinrich",,,Studium
"Tilianus, Samuel",,,Studium
"Timiensky, Peter",,,Studium
"Timiensky, Wsiemborius",,,Studium
"Tischmacher, Martin",,,Studium
"Titius, Elias",,,Studium
"Tod, W.",,,Pfarrer
"Tomicki, Andreas von",,,"Studium,Burgvogt"
"Toping, Leonhard",,,"Studium,Jurist"
"Torelli, Andreas",,,Studium
"Treibler, Johann (Nördlingen, Studium)",,,Studium
"Triemann, Johann",,,"Schulmeister,Lehrer"
"Trisna, Alexander",,,Studium
"Truchler, Johann",,,Studium
"Tschernembl, Johann Christoph Freiherr von",,1595,Studium
"Tummler, Friedrich",,,Studium
"Tölpel, Andreas",,,Studium
"Ulphius, Theodor",,,"Studium,Kanoniker"
"Ulsenheimer, Martin",,,Studium
"Unger, Michael (Studium)",,,Studium
"Vaulx, Balduin",,,Studium
"Veringer, Andreas","1553 <sup>JL</sup>",1609,"Studium,Geistlicher,Prediger,Pfarrer,Abt"
"Verona, Sebastian",,,Studium
"Vetter, Georg (Ehingen)",,,"Mönch,Zisterzienser"
"Vigelius, Bartholomäus",,,"Priester,Pfarrer"
"Vitrelinus, Alexander",,,Studium
"Vogel, David (Oberlenningen)",,,"Studium,Geistlicher"
"Vogel, Johann (Nürnberg)",,,Studium
"Vogelbolz, Johann (Zell)",,,Studium
"Vogelweid, Ludwig",,,"Studium,Jurist"
"Vogler, Johann Jakob (Tübingen)",,,Studium
"Volland, Beatus",,,Studium
"Volland, Pankraz (Schwabach)",,,Studium
"Vorbach, Georg",,,Studium
"Vulteius, Johann (1557)","1557 <sup>JL</sup>",1600,"Studium,Arzt,Mediziner"
"Vulteius, Johann (Wetter)",,1600,"Studium,Arzt,Mediziner"
"Vögele, Adam (Babenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Völk, Markus (Augsburg)",,1628,"Jesuitengymnasium,Studium,Pfarrer"
"Völker, Franz",,,Studium
"Wagner, Michael (Amtsknecht)",,,Amtsknecht
"Wagner, Paul (Geisenfeld)",,1623,"Pfarrer,Studium"
"Wahler, Melchior",,,"Kantor,Geistlicher,Lehrer,Studium"
"Walch, Jakob (Ebenweiler)",,1593,"Studium,Pfarrer"
"Walch, Johann Jakob (Schorndorf)",,,Studium
"Waldendorf, Johann Sebastian",,,Studium
"Waldmann, Oswald (Rothenburg)",,,Studium
"Walk, Konrad (Ellwangen)",,,"Studium,Geistlicher"
"Walraff, Andreas",,1609,"Studium,Pfarrer,Geistlicher"
"Wandel, Bernhard",,,"Studium,Pfarrer"
"Wass, Bartholomäus",,,Studium
"Weber, Johann (Pfarrer, E15542)",,,Pfarrer
"Weber, Michael (Aschaffenburg)",,1645,"Studium,Kanoniker"
"Weber, Peter (Berau)",,,Studium
"Weckerlin, Andreas (Buchbinder)",,,Buchbinder
"Wehrtaler, Johann",,,Studium
"Wei, Johann (Dorndorf)",,,Studium
"Weidinger, Johann (Laibach)",,1623,"Studium,Pfarrer"
"Weidmann, Jakob (Studium)",,,Studium
"Weigel, Georg (München)",,,Studium
"Weikersreiter, Jakob",,,Studium
"Weiler, Oswald (Michelbach am Wald)",,,Studium
"Weilhamer, Johann",,,"Rat,Sekretär,Kastner"
"Weinschenk, Bonifatius",,,Studium
"Weinschenk, Hieronymus (Oberbergen)",,,Studium
"Weiss, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Weiss, Georg (Rodach)",,,Studium
"Weiss, Kaspar (Wünschelburg)",,,Studium
"Weiss, Konrad (Marbach)",,,"Studium,Geistlicher"
"Weiss, Sebastian (Bibart)",,,Studium
"Weiss, Sebastian (Freiburg)",,,"Dominikaner,Mönch,Studium"
"Weissel, Konrad",,,Studium
Weissenfelder,,,Studium
"Weisshappel, Georg",,,Studium
"Weissmann, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Weizenecker, Jakob",,,"Studium,Pfarrer"
"Welker, Christoph",,,Studium
"Weln, Adam",,,Studium
"Weltig, Paul",,,Studium
"Welzer von Walser, Georg Rupert",,,"Studium,Jurist"
"Welzer von Walser, Johann",,,Studium
"Wendel, Bernhard",,,Studium
"Wendele, Heinrich von",,,Studium
"Wensin, Lorenz von",,1626,"Studium,Rat,Pfleger,Vizedom"
"Wertheim, Rudolph von",,,Pfarrer
"Wetzel, Georg (Studium)",,,Studium
"Wick, Thomas",,,Studium
"Wiebel, Sebastian",,,Geistlicher
"Wiedanski, Samuel",,,Studium
"Wiedemann, Bartholomäus (Haslach)",,,Studium
"Wiedemann, Georg (Pfarrer, A48392)",,,Pfarrer
"Wiedemann, Heinrich (Bayern)",,1610,"Franziskaner,Mönch"
"Wiedemann, Johann (Geistlicher, G8786)",,,Geistlicher
"Wiedemann, Michael (Mering)",,,Studium
"Wiedemann, Ulrich (Fürstenberg)",,,Studium
"Wiedmanowsky, Konrad",,,Studium
"Wiedmer, Johann (Baden)",,,Studium
"Wiedmer, Richard",,,Studium
"Willer, Hermann",,,Studium
"Winkler, Rupprecht Rupert",,,"Pflegsverwalter,Substitut,Registrator,Taxator"
"Winrer, Markus",,,Studium
"Wirt, Jakob (Herzogenaurach)",,,Studium
"Wirt, Johann (Rapperswil)",,,Studium
"Wittel, Jakob",,,"Studium,Geistlicher"
"Wituczky, Johann",,,Studium
"Witzel, Jesaia",,,Studium
"Wobecking, Heinrich",,,Studium
"Wolf, Christoph (Annaberg)",,,Studium
"Wolf, Johann (Gundelfingen)",,,Studium
"Wolf, Sebastian (Schulmeister)",,,"Schulmeister,Lehrer"
"Wolfermann, Johann",,,"Vorbesitzer,Studium"
"Wolker, Franz",,,Studium
"Wolz, Andreas",,,Studium
"Wundhart, Jakob",,,"Zisterzienser,Mönch"
"Wünsch, Johann (Rain)",,,"Studium,Rat,Gerichtsschreiber"
"Würzburger, Melchior",,,Studium
"Zamoyski, Stanislaus",,,Studium
"Zandimbenz, Peter",,,Studium
"Zborowsky, Peter Pfalzgraf von",,,Studium
"Zech, Melchior (Pfleger)",,,"Pfleger,Kastner"
"Zehrer, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch"
"Zeidler, Jakob (Neunburg vorm Wald)",,1617,"Studium,Schulmeister,Lehrer,Geistlicher"
