,Geboren,Verstorben,Beruf
"Staudinger, Augustin",,,"Studium,Augustinereremit,Mönch"
"Staufer, Jakob",,,Studium
"Steckinger, Rudolph",,,Studium
"Stehr, Johann (Würzburg)",,,Studium
"Steigenberger, Michael (Kanoniker)",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Stein, Christoph (Gierstädt)",,,Buchdrucker
"Stein, Joachim von",,1635,"Studium,Kanoniker"
"Steinberger, Jakob (Ingolstadt)",,,Studium
"Steiner, Christoph (Pappenheim)",,,Studium
"Steinheil, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Steinheimer, Hektor",,,Richter
"Stempfle, Johann (Pfarrer)",,1633,Pfarrer
"Stenglin, Joseph",,,Priester
"Sternberg, Heinrich",,,Studium
"Stettenberg, Johann Burkhard von",,,Studium
"Stier, Sebastian",,,Studium
"Stierlin, Sebastian (Tübingen)",,,"Studium,Geistlicher"
"Stimmler, Tobias",,,"Studium,Priester,Pfarrer"
"Stix, Johann (Amberg)",,,Studium
"Stockheimer, Theobald",,,"Advokat,Prokurator"
"Straub, Heinrich (Mellingen)",,,Priester
"Straub, Johann Jakob (Schorndorf)",,,Studium
"Streber, Roman",,,"Studium,Mönch,Benediktiner"
"Strehle, Johann (Güglingen)",,1617,Studium
"Streit, Bartholomäus",,,Priester
"Streiter, Johann Ulrich",,,Studium
"Strobel, Georg Friedrich",,,"Studium,Geistlicher"
"Strobel, Georg Kaspar",,,Studium
"Strohmeier, Sebastian",,1606,"Studium,Arzt,Mediziner"
"Ströbel, Georg Friedrich",,,"Studium,Geistlicher"
"Studer, Adam",,,"Franziskaner,Mönch"
"Stumpf, Georg (Fladungen)",,,Studium
"Stupan, Jakob",,,Studium
"Sturm, Thomas (Velburg)",,1631,"Schreiber,Richter,Kanzlist,Verwalter"
"Stöckel, Karl",,,Pflegsverwalter
"Sutor, Jakob (Ertingen)",,,"Studium,Priester"
"Sutor, Michael (Wettenhausen)",,,"Domvikar,Studium"
"Sutor, Wilhelm",,,Studium
"Tabenhauser, Johann Joachim",,,
"Tabler von Krottendorf, Andreas",,,Studium
"Taler, Johann (Rottweil)",,,"Priester,Studium,Pfarrer"
"Tanner, Georg (Ebersberg)",,1645,"Benediktiner,Mönch,Abt"
"Tanner, Jakob (Bern)",,,Studium
"Taxius, Jakob",,,Studium
"Tellonius, Benedikt",,,Studium
"Teschler, Johann (Luzern)",,1632,"Pfarrer,Priester"
"Textor, Georg (Westhausen)",,1659,"Studium,Priester,Pfarrer"
"Tillmann, Theodor",,,"Advokat,Prokurator"
"Tonsoris, Kaspar",,,Studium
"Tornarius, Christoph (Harburg)",,,Studium
