,Geboren,Verstorben,Beruf
"A Pinu, Joseph",,,Studium
"A,, I.",,,
"A..., Johann",,,Pfarrer
"AKeller, Johann Judas Thaddäus",1756,1831,"Geistlicher,Studium"
"Aa, Georg von",,,Pfarrer
"Aa, Johann Bartholomäus von der",,,"Studium,Jurist"
"Aa, Johann von (1627)",1627,,"Studium,Priester"
"Aa, Johann von (Altdorf)",,"1486 <sup>JL</sup>",Pfarrer
"Aa, Johann von (Nidwalden)",,,"Studium,Priester"
"Aabe von Cassina, Gaudentius",,,Studium
"Aach, Johann",,,"Prokurator,Jurist"
"Aach, Philipp Christoph",1613,,Jesuit
"Aachen, Johann von",,,"Studium,Dominikaner,Mönch"
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Aalen, Heinrich von",,,Studium
"Aalen, Nikolaus von",,,Studium
"Aarau, Albert von",,,Studium
"Aarau, Heinrich von (Aarau)",,,Studium
"Aarau, Heinrich von (Aarau, Geistlicher)",,,Geistlicher
"Aarau, Johann von",,,Studium
"Aarau, Konrad von",,,Studium
"Aarau, Nikolaus von",,,Studium
"Aarau, Pantaleon von",,,Studium
"Aarau, Roderich von",,,Studium
"Aarau, Rudolph von",,,Studium
Aaron,,,"Benediktiner,Abt"
"AbEcclesia, Johann",,,Studium
"AbHolz, Heinrich ab",,,Studium
"AbInsula, Melchior",,,Studium
"Abach, Johann Baptist",1671,1730,"Jesuit,Studium"
"Abangelis, Johann Simon",1727,,"Studium,Schüler"
"Abart, Franz Ignaz",,,"Studium,Geistlicher"
"Abart, Johann Didacus",,1694,"Geistlicher,Franziskaner,Mönch,Studium"
"Abart, Joseph (Burgeis)",,1784,"Studium,Geistlicher"
"Abart, Joseph (Glurns)",,,Studium
"Abast, Jakob",,,Studium
"Abau, Johann Franz Anton",,,Studium
"Abb, Blasius",,,"Priester,Pfarrer"
"Abbas, Johann Theodor",,,Studium
"Abbazofero, Johann",,,Studium
"Abbing, Christoph Bernhard",1698,,Studium
"Abbing, Johann Bernhard",,,Studium
"Abbrecher, Leonhard",,,Studium
"Abbreder, Joseph",,,Schüler
"Abbrederis, Matthias",,,Studium
"Abbrederis, Matthäus",,,Studium
"Abbrucker, Johann",,,Studium
"Abbs, Johann",,,Priester
"Abburg, Heinrich von",,"1321 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Abdall, David Bernhard",1664,1687,"Studium,Franziskaner,Mönch"
