,Geboren,Verstorben,Beruf
"Döring, Konrad von",1649,1715,"Studium,Bürgermeister"
"Dürenrot, Nikolaus",1637,,Jesuit
"Eberhausen, Johann",,"1479 <sup>JL</sup>",Jurist
"Eckhart, Ernst August",,,Studium
"Eckhart, Johann Stephan",,,Studium
"Eddeler, Jonas",,,Studium
"Eibisch, Matthäus",,,Studium
"Eickenmeier, Jodocus Heinrich",,,Studium
"Eickmeier, Johann Heinrich",,,Studium
"Einbeck, Andreas von",,,"Studium,Rabbiner"
"Eizheim, Christoph von",,,Studium
"Elckemann, Wichmann",,,"Professor,Jurist"
"Elenzon, Friedrich von",,,Studium
"Ellerts, Maximilian Anton von",,,Studium
"Elver, Hieronymus Stephan",1584,,"Rat,Reichshofrat,Studium"
"Elwer, Theodor",,,Studium
"Emelisse, Dankwart",,,Mediziner
"Emmen, Konrad",,,Studium
"Engler, Gottfried Anton",,,Studium
"Erk, Michael",,,Studium
"Ernst, Johann Georg (Hannover)",,,Studium
"Esch, Bernward",,,Studium
"Esebek, Konrad",,,
"Eulenbeck, Daniel",,,Studium
"Faber, Nikolaus (Studium, D36285)",,,Studium
"Fatz, Johann",,,Studium
"Fawes, Andreas",,,Studium
"Feldheim, Bertram",,,Studium
"Fick, Johann Joseph",,,Studium
"Finke, Johann Friedrich",,,Studium
"Finke, Nikolaus Christoph",,,Studium
"Finke, Sebastian",,,Studium
"Flaginck, Gerhard Jodocus",,,Studium
"Folsenius, Andreas",,,"Studium,Notar"
"Frank, Johann (Lilienburg)",,,Studium
"Fredeland, Theodor von",,,Studium
"Frei, Enno",,,Studium
"Freitag, Karl Philipp",,,Studium
"Friedinger, Joseph",,,"Studium,Pfarrer"
"Fromm, Johann Michael (Hildesheim)",,,Studium
"Frydag van Gödens, Franz Heinrich Freiherr von",,1694,Studium
"Frömmel, Henning",,,Studium
"Fuchs, Johann Arnold",,,Studium
"Fuss, Johann (Northeim)",,,Mediziner
"Galen, Clemens August Freiherr von",,,Studium
"Garberding, Johann Jakob",,,Studium
"Gardse, Nikolaus",,,Studium
"Gaulitz, Matthias",,1613,Domvikar
"Gedemann, Jakob",,,Studium
"Genken, Jakob",,,Studium
