,Geboren,Verstorben,Beruf
"Degen, Johann Valentin Anselm",,,Studium
"Degen, Jonas Emmanuel",,,Schüler
"Degen, Joseph (Hollfeld)",,,Studium
"Degen, Joseph (Landsberg)",,,"Priester,Studium"
"Degen, Joseph (Studium)",,,Studium
"Degen, Karl",,,Studium
"Degen, Karl Ludwig",1772,1796,"Studium,Kanoniker"
"Degen, Kaspar (1602)",1602,,Studium
"Degen, Kaspar (Nördlingen)",,,"Priester,Geistlicher"
"Degen, Kaspar (Oettingen)",,,Studium
"Degen, Kaspar (Pfullendorf)",,,Studium
"Degen, Kaspar Alban Gebhard",1747,1781,"Benediktiner,Mönch,Studium"
"Degen, Konrad (Liptingen)",,"1483 <sup>JL</sup>",Geistlicher
"Degen, Konrad (Memmingen)",,,"Studium,Jurist"
"Degen, Leonhard",,,Studium
"Degen, Lorenz Ignaz Maurus",1702,1767,"Augustinerchorherr,Kanoniker,Studium"
"Degen, Martin (Geistlicher)",,,Geistlicher
"Degen, Martin (Weismain)",,,Studium
"Degen, Martin Gereon",1639,1702,"Studium,Kapuziner,Mönch"
"Degen, Matthäus",,,Studium
"Degen, Maurus",1688,1759,"Mönch,Benediktiner,Studium,Pfarrer"
"Degen, Melchior (1679)",1679,1733,"Mönch,Franziskaner"
"Degen, Melchior (Wolnzach)",,,Studium
"Degen, Melchior Joseph",1752,,"Studium,Geistlicher"
"Degen, Michael",,,Studium
"Degen, Moritz",1688,1759,"Benediktiner,Mönch,Studium"
"Degen, Nikolaus (1648)",1648,1723,"Studium,Pfarrer"
"Degen, Nikolaus (Bamberg)",,,Studium
"Degen, Nikolaus (Diener)",,,"Diener,Pedell"
"Degen, Nikolaus (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Degen, Oswald",,,"Studium,Pfarrer"
"Degen, Pankraz",,,Studium
"Degen, Peter",,1675,"Studium,Pfarrer"
"Degen, Philipp (Urach)",,,"Pfarrer,Geistlicher"
"Degen, Philipp (Windsheim)",,,Studium
"Degen, Placidus",,,"Mönch,Zisterzienser"
"Degen, Sebastian (1676)",1676,,Studium
"Degen, Sebastian (Studium)",,,Studium
"Degen, Sebastian Adam",,,"Priester,Studium"
"Degen, Sixt",,,Studium
"Degen, Stephan",,,Mönch
"Degen, Thomas",,,Studium
"Degen, Ulrich (Burg)",,,"Studium,Pfarrer"
"Degen, Ulrich (Pfarrer)",,,Pfarrer
"Degen, Valentin",,,Studium
"Degen, Vitus",1732,1782,
"Degenbach, Johann von",,,Pfleger
"Degenbeck, Johann",1750,,Studium
"Degenbeck, Matthias",,,Studium
"Degenbeck, Ulrich",,,Studium
